Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National Championships,2015-08-9,Men Elite,14,18,232.31250643736,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,6,15,239.28571428571,
Dirty Rat CX - Round 2,2016-05-14,A Grade Men,7,16,244.64285714286,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,13,49,223.62213587265,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,32,40,293.49914535262,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,24,42,256.36947171138,
Dirty Rat CX - Round 3,2016-06-18,A Grade Men,7,8,262.5,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,42,50,274,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,26,50,268.66747881408,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,22,41,283.16526376882,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,23,75,244.58211542466,
2017 NCXS Round 1,2017-06-11,Elite Men,23,42,254.72030973469,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,17,43,258.88685245156,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,19,43,296.73838863362,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,21,35,290.73204488408,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,22,37,298.31418144578,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,12,23,283.97236239481,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's A Grade,8,19,276.94711973975,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,14,38,227.83633994897,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,21,36,273.17963914488,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),8,49,214.25523103364,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,22,41,265.76120987945,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),23,38,291.35910063953,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),19,35,273.39272469031,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,8,39,208.92963442015,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,14,33,250.7603517702,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),10,21,259.22062954175,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),10,22,259.06388866105,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,5,50,196.12343510506,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,14,41,257.1970067849,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,6,31,210.50796837339,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,26,38,246.47245488147,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,25,39,248.57970963198,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,25,50,224.87394616315,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,15,38,240.42681008218,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MA,10,25,243.32444708065,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MA,7,25,235.26074746437,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,15,28,267.10609971573,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),25,29,311.31145087855,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),20,28,300.18759717326,
2019 Victorian State CX Championships,2019-06-8,Men's Elite,12,30,238.46585453139,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,16,23,274.12924050713,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),11,42,237.2172835429,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,16,25,261.57827853511,
Australian CX National Championships,2019-08-10,Elite Men,14,15,299.88309063368,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,16,23,263.63636363636,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,11,23,246.59090909091,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,7,11,260.60435606061,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,6,12,253.15943813131,
2022 VICXS R5 DDCX,2022-07-24,CX Mens A,14,17,272.10377147295,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Elite Men,8,11,247.56581697608,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Elite Men,11,13,249.24828126383,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Men A Grade,3,5,,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Elite Men,10,16,230.52812972125,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Elite Men,8,17,216.56433087174,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Elite,10,15,235.45893151197,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Elite,9,12,252.84860242284,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's A Grade,4,9,344.02895854658,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's A Grade,4,10,276.32478031606,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Elite,8,12,274.79234109404,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Elite,6,9,279.86920495685,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,6,30,240.52439468876,
2023 AusCycling Cyclocross National Championships,2023-08-19,Elite Men,7,8,242.35144582067,
Australian National Championships,2023-08-19,Men Elite,7,7,234.2371842434,
2023 Victorian Cyclocross State Championships,2023-08-20,Elite Men,8,12,261.67322249088,
