First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison,Fidler,Georgia CX #10: Elks Aidemore,2010-12-5,Womens B,2,13,501.63104618979,
Margaret,Demson,Georgia CX #10: Elks Aidemore,2010-12-5,Womens B,9,13,639.34758152409,
Tim,Pierce,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,10,44,437.69108335325,
Stephen,Lavoie,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,16,44,484.91058334406,
Jake,Jackson,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,26,44,563.6097499954,
Tim,Pierce,Georgia Cross - Serenbe CX,2010-11-28,Mens C,21,46,521.22605237476,
Stephen,Lavoie,Georgia Cross - Serenbe CX,2010-11-28,Mens C,27,46,558.77394762524,
Navid,Amlania,Georgia Cross - Serenbe CX,2010-11-28,Mens C,38,46,627.61175558444,
Andrew,Smola,Georgia Cross - Serenbe CX,2010-11-28,Mens C,40,46,640.12772066793,
Ellison,Fidler,Georgia Cross - Serenbe CX,2010-11-28,Womens B,7,10,614.80916991453,
Tim,Cornett,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,2,56,401.32010304092,
Tim,Pierce,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,12,56,452.68302784058,
K,Sakai,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,15,56,468.09190528048,
Jake,Jackson,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,26,56,524.5911225601,
Stephen,Lavoie,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,28,56,534.86370752003,
Navid,Amlania,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,48,56,637.58955711935,
Ellison,Fidler,Georgia CX #6: Life University,2010-10-31,Womens B,7,15,586.40708963523,
Rhys,May,Georgia CX #6: Life University,2010-10-31,Womens B,11,15,640.7787310943,
Robert,Simpson,Georgia CX #6: Life University,2010-10-31,Single Speed,2,15,319.59258788747,
Tim,Pierce,Georgia CX #6: Life University,2010-10-31,Mens C,26,50,540,
Jake,Jackson,Georgia CX #6: Life University,2010-10-31,Mens C,27,50,543.91468021779,
Stephen,Lavoie,Georgia CX #6: Life University,2010-10-31,Mens C,28,50,547.82936043559,
K,Sakai,Georgia CX #5: OSP,2010-10-24,Mens C,7,23,476.02717167596,
Navid,Amlania,Georgia CX #5: OSP,2010-10-24,Mens C,23,23,680.7402223129,
K,Sakai,Georgia CX #4: OSP,2010-10-23,Mens C,11,27,506.2625306107,
Navid,Amlania,Georgia CX #4: OSP,2010-10-23,Mens C,25,27,663.70405442742,
Rob,Simpson,Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,2,19,330.99802553082,
Margaret,Denison,Georgia CX #3: Monteluce Winery,2010-10-17,Womens B,4,6,600,
Stephen,Lavoie,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,18,46,514.6421402621,
K,Sakai,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,21,46,527.32107013105,
Jake,Jackson,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,26,46,548.45261991263,
Ryan,Wolfe,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,7,43,458.82189892853,
Andrew,Smola,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,14,43,496.70501276188,
Stephen,Lavoie,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,35,43,610.35435426194,
Parker,Smith,Georgia CX #1:  Rock Ranch,2010-10-2,Mens A,9,17,236.18709848245,
Robert,Gianni,Georgia CX #1:  Rock Ranch,2010-10-2,Mens A,11,17,248.68709848245,
Rob,Simpson,Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,3,22,350.90909090909,
Timothy,Pierce,Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,15,22,416.36363636364,
Margaret,Denison,Georgia CX #1:  Rock Ranch,2010-10-2,Womens B,7,7,701.49651099919,
