Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,35,37,847.87100484076,
Campton Cross,2014-11-2,Men Open Junior 9-14,23,37,717.48126038158,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,27,33,768.84849894689,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,20,24,831.15236122826,
Campton Cross,2015-11-1,Men Open Junior 9-14,22,34,792.84611782573,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,27,52,747.57692012282,
Campton Cross,2016-10-30,Open Junior 9-14,38,67,747.56834879905,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,38,68,745.17500213967,
Campton Cross,2017-10-29,Open Junior 9-14,29,63,686.10500306034,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,30,68,668.76095752685,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,23,61,624.96708947314,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 9-14 Open,6,17,632.10804874955,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,20,73,551.52310782205,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,20,72,564.34222739385,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,24,65,617.67997829281,
