Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2017-09-17,Women Elite,DNF,41,614.79102128141,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,25,32,540.49374989613,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,17,31,463.18602463984,
GP Rakova,2017-10-8,Women Elite,6,18,396.87659474615,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,24,34,515.13286044877,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Women Elite,5,14,437.44223469856,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Women Elite,5,17,397.67120242049,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,14,25,447.87641892326,
Toi Toi Cup - Milovice,2017-12-2,Women Elite,8,20,373.63558506747,
Toi Toi Cup - Kolín,2017-12-9,Women Elite,11,18,446.18093572672,
Czech National Championships - ME WE,2018-01-13,Women Elite,8,17,388.09252990599,
Grand Prix Poprad,2018-09-29,Women Elite,12,22,403.69105830372,
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,9,26,373.67893290053,
Grand Prix Rakova,2018-10-7,Women Elite,2,16,362.43059580843,
Toi Toi Cup - Jicin,2018-10-13,Women Elite,10,24,390.43284049959,
Grand Prix Podbrezová,2018-10-20,Women Elite,4,18,389.42443356535,
Tage des Querfeldeinsports,2018-10-21,Women Elite,2,16,362.39726262739,
Toi Toi Cup - Slany,2018-10-27,Women Elite,11,26,382.33487874431,
Grand Prix Trnava,2018-10-28,Women Elite,5,14,380.51606312082,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,14,26,407.92627739144,
Grand Prix Topolcianky,2018-11-24,Women Elite,2,14,331.56581167929,
Toi Toi Cup Jabkenice,2018-12-8,Women Elite,5,17,361.48061280576,
Toi Toi Cup,2018-12-15,Women Elite,7,19,340.81461273468,
