Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,16380,Bradley,White,,,247483,171.92177714029,180.78928463525,
A Men,2,3296,Michael,Wissink,,,119033,188.96144052856,188.37938351695,
A Men,3,43344,Fred,Bunn,,,,222.19502166331,195.96948239865,
A Men,4,28776,Ben,Whitehead,,,,226.92336593254,203.55958128035,
A Men,5,43351,Russ,Greenwood,,,,314.47477637567,211.14968016205,
A Men,6,43300,Craig,Gietzen,,,13211,322.23831701313,218.73977904375,
A Men,7,43617,Shawn,Davison,,,325508,231.2358750221,226.32987792545,
A Men,8,43266,Eric,Forester,,,,278.48942708709,233.91997680715,
A Men,9,43270,Earl,Hillaker,,,290407,234.30877004772,241.51007568886,
A Men,10,15945,Ryan,Gingerich,,,269609,220,249.10017457056,
A Men,11,43343,Chris,Kreple,,,,224.52122170992,256.69027345226,
A Men,12,43268,Jeff,Jacobi,,,,253.39769786923,264.28037233396,
A Men,13,6139,Michael,Seaman,,,32045,360.32077790466,271.87047121566,
A Men,14,43265,Nate,Versluis,,,,259.2079766792,279.46057009736,
A Men,15,43264,Bill,Gallagher,,,658178,223.9490491624,287.05066897906,
A Men,16,43357,Andrew,Holly,,,367247,339.26817804059,294.64076786076,
A Men,17,5738,Brian,Hancock,,,145099,261.4738618716,302.23086674246,
A Men,18,39443,Chris,Pawielski,,,,262.35570127238,309.82096562416,
A Men,19,43348,Mike,Weigand,,,,294.64076786076,317.41106450586,
A Men,20,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,,197649,312.71010493948,325.00116338756,
A Men,21,46645,Matt,Remelts,,,,391.29003879742,332.59126226926,
A Men,22,16451,John,Osgood,,,254343,422.3902806268,340.18136115096,
A Men,23,44279,Dave,Hietikko,,,,379.2668726821,347.77146003267,
A Men,24,43288,Jeremy,Karel,,,,321.4732206246,355.36155891437,
A Men,25,43305,Tim,Krone,,,,421.50924327684,362.95165779607,
A Men,26,56572,Chris,Vitton,,,,397.10447072295,370.54175667777,
A Men,27,74385,Sean,Smith,,,422856,220,378.13185555947,
A Men,28,43298,Tony,Hersberger,,,,372.10099146193,385.72195444117,
A Men,29,16435,Jurrien,Davison,,,268249,311.13382855139,393.31205332287,
A Men,30,43272,Pete,Greaves,,,,296.31277206982,400.90215220457,
A Men,31,43306,Bart,Vanderhammer,,,,379.11670463716,408.49225108627,
A Women,1,16412,Monica,Tory,,,255445,,,
B Masters,1,3275,Don,Cameron,,,94327,363.50489833726,301.11889858047,
B Masters,2,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,,197649,312.71010493948,309.39007088156,
B Masters,3,43344,Fred,Bunn,,,,222.19502166331,317.66124318264,
B Masters,4,43366,Dale,Carley,,,237745,386.55757994845,325.93241548373,
B Masters,5,43301,Mike,Vanhouten,,,239548,389.47759663574,334.20358778481,
B Masters,6,43451,Scott,Tencate,,,,415.54971653657,342.4747600859,
B Masters,7,61385,John,Ressler,,,,450,350.74593238698,
B Masters,8,43371,Don,Boersma,,,4078,395.01128589472,359.01710468807,
B Masters,9,43450,Tim,Curtis,,,,324.82830701643,367.28827698915,
B Masters,10,43638,Craig,Rawlings,,,208778,450,375.55944929024,
B Masters,11,43089,Jim,Gomez,,,261079,583.19082390373,383.83062159132,
B Masters,12,43306,Bart,Vanderhammer,,,,379.11670463716,392.10179389241,
B Masters,13,43307,Jerry,Behl,,,,412.36964773553,400.37296619349,
B Masters,14,43323,Ben,Doctor,,,,410.41145627061,408.64413849458,
B Masters,15,43618,Scott,Chambers,,,54190,450,416.91531079566,
B Masters,16,6275,Marc,Dettman,,,215793,478.17804634524,425.18648309675,
B Masters,17,43304,Brad,Bacon,,,,431.05309652528,433.45765539783,
B Masters,18,43370,Kim,Lee,,,311080,454.86544162602,441.72882769892,
B Masters,19,43298,Tony,Hersberger,,,,372.10099146193,450,
B Masters,20,43315,John,Kowalczyk,,,19730,486.07050975265,458.27117230108,
B Masters,21,43359,Jeff,Scofield,,,,407.05882352941,466.54234460217,
B Masters,22,39464,Rob,Schell,,,188997,556.59531183709,474.81351690325,
B Masters,23,43312,Lee,Boughner,,,,444.40883973255,483.08468920434,
B Masters,24,43313,Brad,Bennett,,,,440.45820925283,491.35586150542,
B Masters,25,43302,Dave,Staublin,,,,394.42783295154,499.62703380651,
B Masters,26,44282,Doug,Baker,,,,493.78674399974,507.89820610759,
B Masters,27,43318,Dennis,Murphy,,,,491.64946314806,516.16937840868,
B Masters,28,5221,Tom,Moore,,,,450,524.44055070976,
B Masters,29,43317,Frank,Krol,,,,517.71520563707,532.71172301085,
B Masters,30,43382,Brett,Dodds,,,,522.64285714286,540.98289531193,
B Masters,31,43376,Gary,Church,,,,532.24263312732,549.25406761302,
B Masters,32,43456,Andrew,Weeks,,,,450,557.5252399141,
B Masters,33,56587,Rob,Van,,,,514.15504398364,565.79641221519,
B Masters,34,43588,Brent,Walk,,,36960,450,574.06758451627,
B Masters,35,51320,Bill,Thompson,,,,526.5,582.33875681736,
B Masters,36,61386,Alan,Becke,,,,450,590.60992911844,
B Masters,37,61387,Paddi,Thornburg,,,,450,598.88110141953,
B Men,1,16451,John,Osgood,,,254343,422.3902806268,333.82061433171,
B Men,2,56569,Wade,Burch,,,306862,355.80012289686,336.57808873455,
B Men,3,56899,Cody,Sovis,,,337706,440.57364604949,339.3355631374,
B Men,4,61377,Wes,Sovis,,,337816,400,342.09303754024,
B Men,5,44274,John,Wunderlin,,,148149,332.34468209992,344.85051194309,
B Men,6,61378,Jim,Goerlish,,,,400,347.60798634593,
B Men,7,43285,Scott,Thenikl,,,,412.29929201597,350.36546074878,
B Men,8,56575,Chad,Rector,,,346060,422.70813636142,353.12293515163,
B Men,9,43356,Tom,Landry,,,,370.73434484942,355.88040955447,
B Men,10,16433,Keith,Feldt,,,256165,400,358.63788395732,
B Men,11,61379,Dan,Gosen,,,102773,400,361.39535836016,
B Men,12,43278,Rich,James-jura,,,,367.36019512961,364.15283276301,
B Men,13,43291,Ryan,Mcguire,,,,418.1656585486,366.91030716585,
B Men,14,43573,Shawn,Crowley,,,,400,369.6677815687,
B Men,15,43310,Rick,Watson,,,168609,383.82516419471,372.42525597154,
B Men,16,43274,Aaron,Dowling,,,,328.99591025284,375.18273037439,
B Men,17,44281,Jacob,Marshall,,,408068,427.33709061892,377.94020477724,
B Men,18,43322,Brad,Spooner,,,373000,416.5186737953,380.69767918008,
B Men,19,61380,Andrew,Manninen,,,,400,383.45515358293,
B Men,20,43281,Doez,,,,,382.10553016963,386.21262798577,
B Men,21,44275,Matt,Ruiter,,,,412.71445986794,388.97010238862,
B Men,22,43283,Jeff,Festian,,,,374.62932980039,391.72757679146,
B Men,23,43431,Tim,Bunning,,,,410.67912290194,394.48505119431,
B Men,24,43627,Paul,Smith,,,169002,400,397.24252559715,
B Men,25,43361,Joshua,Duggan,,,371880,392.0765283036,400,
B Men,26,43354,Erich,Harvey,,,,366.66515611775,402.75747440285,
B Men,27,43294,Glenn,Valdez,,,,462.20762457756,405.51494880569,
B Men,28,36053,Curt,Potocki,,,262345,497.72318342625,408.27242320854,
B Men,29,43678,Bruce,Sneller,,,,376.38405721177,411.02989761138,
B Men,30,39454,Rick,Racht,,,,481.14729209897,413.78737201423,
B Men,31,39443,Chris,Pawielski,,,,262.35570127238,416.54484641707,
B Men,32,43272,Pete,Greaves,,,,296.31277206982,419.30232081992,
B Men,33,95610,Jason,Bailey,,,,464.9244300644,422.05979522276,
B Men,34,46647,Jason,Brouchu,,,,421.98125418163,424.81726962561,
B Men,35,61381,Bill,Potapa,,,,400,427.57474402846,
B Men,36,21581,Kevin,Collins,,,76192,545.84204409896,430.3322184313,
B Men,37,33891,Heather,Kubiak,,,290301,558.4958037272,433.08969283415,
B Men,38,43279,Josh,Mcvety,,,,356.63566667006,435.84716723699,
B Men,39,43669,Pete,Hall,,,109675,392.00425695108,438.60464163984,
B Men,40,61382,Chad,Hutchison,,,,400,441.36211604268,
B Men,41,61383,Ben,Gaeth,,,,400,444.11959044553,
B Men,42,43381,Andy,Head,,,,456.84887422623,446.87706484837,
B Men,43,56588,Jason,Gribble,,,,528.92682005363,449.63453925122,
B Men,44,43722,Jill,Gorkowski,,,314216,503.2129275504,452.39201365407,
B Men,45,43335,Eric,York,,,398829,564.33574448921,455.14948805691,
B Men,46,61384,Brian,Kwekel,,,,400,457.90696245976,
B Men,47,14571,Michael,Babcock,StomachOfAnger,,284404,459.43480423806,460.6644368626,
B Men,48,43601,Brian,Krause,,,,450.85783947177,463.42191126545,
B Women,1,16412,Monica,Tory,,,255445,,,
Boys,1,61412,Parker,Papranec,,,,,,
Boys,2,61413,Ethan,Wissink,,,,,,
Boys,3,43400,Luke,Zuelke,,,540299,,,
Boys,4,61414,Pieter,Boer,,,,,,
C Masters Men,1,61407,Bryan,Waldman,,,360326,540,479.92025643669,
C Masters Men,2,43594,Don,Goetcheus,,,371252,519.7341881223,494.94019232752,
C Masters Men,3,61408,Jeremy,Meyering,,,,540,509.96012821835,
C Masters Men,4,43609,Jan,Toscano,,,,494.62654885306,524.98006410917,
C Masters Men,5,61409,Dennis,Bean-larson,,,302342,540,540,
C Masters Men,6,56601,Tom,Miller,,,24486,575.43746635779,555.01993589083,
C Masters Men,7,61410,Dave,Hendricks,,,371496,540,570.03987178165,
C Masters Men,8,61411,Nancy,Curtis,,,,540,585.05980767248,
C Men,1,56586,Marlin,Steinhauser,,,,486.97030320212,443.9749192406,
C Men,2,61388,Harrison,Webb,,,,540,451.3614639144,
C Men,3,61389,Scott,Hicks,,,,540,458.7480085882,
C Men,4,3874,David,Allen,,,147472,359.24471920271,466.134553262,
C Men,5,56617,Jeff,Gordon,,,,541.33241522029,473.5210979358,
C Men,6,61390,Matt,Graves,,,,540,480.9076426096,
C Men,7,92898,Benjamin,Clark,,,337322,497.66085445185,488.2941872834,
C Men,8,43370,Kim,Lee,,,311080,454.86544162602,495.6807319572,
C Men,9,43457,John,Jasker,,,,462.82261714091,503.067276631,
C Men,10,74627,Shane,Ohearon,,,,540,510.4538213048,
C Men,11,61392,Alex,Yindine,,,,540,517.8403659786,
C Men,12,61393,Tyson,Smith,,,,540,525.2269106524,
C Men,13,43346,Travis,Ulberg,,,,479.38069938211,532.6134553262,
C Men,14,43329,Robert,Kort,,,,527.3634716279,540,
C Men,15,43302,Dave,Staublin,,,,394.42783295154,547.3865446738,
C Men,16,61394,Alex,Voorman,,,,540,554.7730893476,
C Men,17,43686,Derek,Dykstra,,,309326,519.00660900584,562.1596340214,
C Men,18,61395,Rob,Falik,,,362193,540,569.5461786952,
C Men,19,63857,Charlie,Pike,Stomach of Anger,,360469,540,576.932723369,
C Men,20,61397,Greg,Bock,,,,540,584.3192680428,
C Men,21,61398,Kahe,Tomczk,,,,540,591.7058127166,
C Men,22,43394,Jason,Ross,,,273121,613.87329947627,599.0923573904,
C Men,23,74628,Sean,Ohearon,,,,540,606.4789020642,
C Men,24,61400,Dennis,Huskic,,,,540,613.865446738,
C Men,25,61403,Kevin,Vorac,,,,540,621.2519914118,
C Men,26,61404,Adam,Black,,,,540,628.6385360856,
C Men,27,61405,Dave,Benard,,,,540,636.0250807594,
C Women,1,43389,Kaat,Tahy,,,344626,,,
C Women,2,56590,Emily,Savickis,,,338160,,,
C Women,3,61401,Amanda,Gaeth,,,492431,,,
C Women,4,61402,Kristen,Dykstra,,,,,,
C Women,5,61406,Erica,Gingerich,,,,,,
Girls,1,43396,Sophia,Veneklasen,,,,,,
