Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionhearts CX,2021-09-5,Junior Boys 10-12,18,25,690.625,
Carter Park Cyclocross,2021-09-12,Men 10-12 Jr,10,15,721.46163130684,
RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,20,22,730.07186536445,
Kings CX Day 2,2021-10-24,Juniors 9-14,44,56,818.93196294676,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,21,29,716.3039600774,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,3,20,496.87385968987,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,32,53,681.71568024659,
Carter CX,2022-09-11,12-14 Juniors,28,44,688.17301966478,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,21,33,,
Kings CX Day 2,2022-10-23,Juniors 44818,27,53,696.20398486709,
Krampus Kross,2022-12-4,Juniors Men (Men),18,21,610.8640825841,
Lionhearts CX,2023-09-3,Wave 2,16,60,582.01341336127,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,17,44,604.3920742305,
Kings CX,2023-10-22,Wave 2-JR 914,43,75,687.89449141029,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,22,28,530.21390354279,
John Bryan Cyclocross,2023-11-11,Men Wave 3,44,59,625.10570122634,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 1  Juniors | 4/5,23,35,548.89364562966,
