Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Men 45-49,52,83,527.98673319227,
Bobbers CX #1,2011-10-22,M 45+,DNF,12,532.06753904212,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 45+,5,9,438.77518848318,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,8,16,409.81843604766,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 45-54,6,9,473.36259187576,
Spooky Cross Day 1,2012-10-27,Men  Masters 45+,6,12,430.28145260127,
Spooky Cross Day 2,2012-10-28,Men  Masters 45+,7,15,423.40084289193,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,29,36,461.76842345219,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 45+,6,11,400,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 45+,DNF,11,542.0963530445,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 45+,11,19,429.33075551163,
Spooky Cross Day 2,2013-11-3,Men  Masters 45+,10,14,481.75898367686,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,42,60,465.75245890189,
Palooza Cross Day 2,2014-08-23,Men 45+ Open,3,7,468.9512561727,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 45+ Open,8,12,484.52843309189,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 45+ Open,8,13,474.09533524934,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,9,22,413.40388146849,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,9,20,403.08657877994,
Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,9,13,476.67534594143,
Capital City Cross,2014-10-18,Men Masters 45+ Pro/Cat Open,8,16,468.65498737695,
Spooky Cross Day 2,2014-11-2,Men Masters 45+,12,22,475.59053631179,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,59,70,508.56667814588,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,35,49,589.78979021044,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 55+ Open,4,11,473.09198035707,
Sunnyside Cyclocross,2015-10-17,Men Masters 55+ Open,2,6,499.19358766135,
Bobbers Cross,2015-10-24,Men MR 55+,1,8,456.76105939058,
Spooky Cross Day 1,2015-10-31,Men Masters 55+,6,13,516.89476947001,
Spooky Cross Day 2,2015-11-1,Men Masters 55+,3,10,464.15777361737,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,35,58,511.21683172725,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 45+ Open,15,17,497.12940656282,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,18,31,483.16443454162,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,13,23,434.82707960471,
Cannonball Cross Day 1,2016-09-3,Men Masters 55+ Open,6,9,463.26843116984,
Cannonball Cross Day 2,2016-09-4,Men Masters 55+ Open,5,6,469.51225813873,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 55+ Open,4,14,457.35469804895,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 55+ Open,2,7,451.80702842105,
Twisted Cross,2016-09-17,Men Master 55+ Cat Pro/1/2/3/4/5,1,12,453.60831449012,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,22,49,440.05937571418,
Sunnyside Cyclocross,2016-10-15,Men Masters 55+ Open,2,5,,
Spooky Cross Day 1,2016-10-29,Men 55+ Masters,5,9,474.00920559331,
Spooky Cross Day 2,2016-10-30,Men 55+ Masters,4,10,440.0381774363,
Morgan Cross,2016-11-5,Men Masters 55+ Cat 1/2/3/4,2,11,429.34258526302,
Frosty Cross Day 1,2016-11-12,Men Masters 40,4,5,,
Frosty Cross Day 1,2016-11-12,Men Masters 40 Plus,4,6,459.13501301729,
Frosty Cross Day 1,2016-11-12,Men Cat 3/4,12,15,509.12112964272,
Frosty Cross Day 2,2016-11-13,Men Masters 40 Plus,3,7,431.49725484454,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,17,24,452.00090333065,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Master 45+ Open,9,11,521.42982069138,
Iowa State CX Championships,2016-12-3,Men 55+ Masters,7,20,440.65200418332,
Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 55+ Open,1,6,435.69864944543,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 55+ Open,2,5,,
Capital City Cross,2017-09-30,Men Masters 55+ Open,2,8,456.50930595783,
Captain's Cross,2017-10-7,Men Masters 55+ Open,2,7,,
Bobbers Cross,2017-10-14,Men masters 55+,1,8,431.73374921261,
Morgan Cross,2017-10-15,Men Masters 55+ Open,1,3,,
the GRAND Day 1,2017-10-21,Men Masters 55+ Open,3,7,465.51437290656,
the GRAND Day 2,2017-10-22,Men Masters 55+ Open,2,6,467.32991074681,
Spooky Cross,2017-10-28,Men  M Masters 55+,2,10,422.21980432907,
Spooky Cross Day 2,2017-10-29,Men Masters 55+,2,9,450.53495723925,
Creekside Cross,2017-11-4,Men Masters 55+,1,7,455.5790335264,
Creekside Cross 2017,2017-11-5,Men Masters 55+,1,8,455.5790335264,
Frosty Cross Day 1,2017-11-11,Men MASTERS 35+,6,11,435.38082040505,
Frosty Cross Day 2,2017-11-12,Men MASTERS 35+,6,8,419.60822031209,
Twisted Cross Day 1,2017-11-18,Men Master 55+ Cat Pro/1/2/3/4/5,1,4,,
Twisted Cross Day 2,2017-11-19,Men Master 55+ Cat Pro/1/2/3/4/5,1,5,,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,22,41,435.92997663746,
Valley Cross,2017-12-2,Men Master 55+ Open,2,6,,
Mandan Meltdown,2017-12-9,Men Masters 40+ Open,5,6,431.71900250499,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,26,30,497.17597407156,
Dirty Wooden Shoe Day 1,2018-09-8,Master 55+ Open,6,8,496.10936199184,
Dirty Wooden Shoe Day 2,2018-09-9,Master 55+ Open,3,8,462.66119959398,
Capital City Cross,2018-09-15,Men Masters 55+ Open,3,12,431.60394531469,
DOCS CROSS,2018-10-7,Men Masters 55+ Open,4,7,494.91826930418,
Twisted Cross Day 1,2018-10-13,Men Master 55+ Cat Pro/1/2/3/4/5,1,6,410.5709802385,
Twisted Cross Day 2,2018-10-14,Men Master 55+ Cat Pro/1/2/3/4/5,1,3,,
the GRAND Day 1,2018-10-20,Men Masters 55+ Open,4,13,436.50103238678,
the GRAND Day 2,2018-10-21,Men Masters 55+ Open,3,13,444.43604156129,
Spooky Cross,2018-10-27,Men Masters 55+,5,13,436.73750529882,
Spooky Cross,2018-10-28,Men Masters 55+,4,13,425.52866010134,
Creekside ReUnion Cross,2018-11-3,Men Masters 55+,3,9,455.27450605793,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 55+,3,2,,
Frosty Cross Day 1,2018-11-10,Men masters 55+,3,3,,
Valley Cross,2018-11-17,Men  Masters 55+ 55+,2,8,439.89386256942,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,15,23,481.47609262792,
Capital City Cross Day 2,2019-09-29,Men Masters 55+ Open,5,7,477.4459120215,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 55+ Open,3,5,,
MIDSTATE CX,2019-11-16,Men  Masters 55+,5,10,532.18249832139,
MIDSTATE CX,2019-11-17,Men  Masters 55+,2,5,,
