Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,11,89,413.39949711362,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,4,99,377.73419899399,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,DNF,84,699.42923204878,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,5,119,384.79691045064,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,7,104,375.06841072456,
Ice Weasels Cometh,2014-12-13,Killer B,10,73,323.95520802857,
Scrub Zone Nationals,2015-01-11,Men's B,2,40,363.06206597613,
downeast Cyclocross,2015-09-12,Men Cat 4/5,1,45,419.63507476233,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,1,30,379.73374467346,
Cyclocross at White Park,2015-09-19,Cat 3/4,6,61,326.1339392817,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,1,57,393.06844438571,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,9,117,272.92064864677,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,33,133,312.55764540114,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,17,117,281.6591758835,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,2,87,300.55418954268,
Community CX,2015-10-17,Men Cat 3,1,20,291.34218648374,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,10,30,298.08853950184,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,2,51,303.38054959492,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,1,100,273.16805659784,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,2,45,293.14128865912,
Monstah Cross,2015-11-14,Elite Men 1/2/3,5,24,270.30270451953,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,1,79,283.80644313289,
NECX BAR Finals,2015-11-29,Men 1/2/3,5,47,238.49939164207,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,1,82,257.74052260242,
The Ice Weasels Cometh,2015-12-12,Jedi Men,3,76,233.18221300533,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,1,16,258.35373894283,
US National Championships Day 1,2016-01-5,Men Non-Championship 2329,4,18,297.7084583916,
Quad CX,2016-09-11,Men Cat 1/2/3,2,21,239.44221806294,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,3,31,232.74435041646,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,2,22,240.61857962849,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,8,62,240.36079531127,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,2,121,236.20297709344,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,35,56,277.34724022188,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,16,43,299.42504368697,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,20,68,236.15504010655,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,17,65,231.69618690748,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),2,17,241.6517190791,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,3,31,237.02840347926,
Community CX,2016-10-29,Men Cat 1/2/3,2,20,246.45358938889,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,2,43,237.44008475076,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,3,19,245.97699338251,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,15,81,227.78443139899,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,51,69,370.67240396621,
Supercross Cup,2016-11-19,Men Pro Open,15,53,237.07636932702,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,3,29,236.41820391834,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,2,37,218.93048039156,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,10,48,216.58085718595,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,16,49,247.13481570081,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),6,91,225.77222947014,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,38,44,281.0006875024,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,1,34,212.58832922398,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,2,37,228.80151535683,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,1,37,222.77343298497,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,21,46,242.3964527609,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,22,46,236.69133803002,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),2,28,222.45498284434,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,10,58,193.37137579886,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,15,50,225.97332252734,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),1,32,218.44266508398,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),2,41,215.96884759632,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,1,23,221.94622622075,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,2,39,226.30836043092,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,34,51,321.1910337301,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,15,49,239.3181056114,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,1,28,232.16662578741,
Secret Squirrel,2017-11-25,Elite Men,2,28,223.46478594616,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,2,19,219.23721425739,
NBX GP of Cross,2017-12-2,UCI Elite Men,10,48,213.02115341114,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,DNF,49,391.11810539401,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,1,42,220.72027510116,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,4,25,232.99947097861,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,5,41,219.91210763397,
Minuteman CX,2018-10-7,Men Pro/1/2,1,16,207.03002652595,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,41,56,325.92957930488,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,31,51,310.5072957126,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,8,20,292.65602386529,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,14,35,254.65099499635,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,10,40,232.09409611097,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,DNF,53,398.77884120884,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,47,51,372.03808027449,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,17,27,332.79319374292,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,1,29,228.13279568665,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,1,28,241.85058253125,
2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,1,22,252.16712577861,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,22,41,345.29268679712,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,14,30,302.77464835546,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,11,40,220.23917103289,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,13,39,230.93428587026,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,DNF,56,366.19832048749,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,14,48,231.42907905073,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,3,21,235.67976133677,
Secret Squirrel CX,2019-11-30,Elite Men,5,44,237.4691473938,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,8,26,221.4068748882,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,8,22,233.30288174419,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,1,42,225.20688915539,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,24,53,247.47118954791,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,28,47,277.17805770787,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,2,27,233.46416292881,
SECRET SQUIRREL CX,2021-11-27,Men Elite,2,38,231.0540828905,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 22-39,1,16,238.44059126612,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,3,15,243.12059671385,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,7,74,205.72632795617,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,1,26,233.96741079401,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,1,36,219.60951411642,
Keene Pumpkin Cross,2022-10-16,Men 1/2 (Men),1,7,228.48026655671,
Deer Farm Cyclocross Oktoberfest,2022-10-23,ELITE MEN,1,15,257.57031209683,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),2,40,232.52257784244,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,25,70,233.24254686739,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,25,50,258.25867007588,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,39,46,376.95447654106,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,DNF,47,396.64633773093,
Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,DNF,24,379.18503666184,
Crossburg,2022-11-26,Elite Men,1,28,238.07188392173,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,6,16,287.71910462005,
