Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Women,1,27790,Amy,Lundstrom,WebCyclery.com,,,,,
Beginner Women,2,27793,Lynda,Palubeski,,,,,,
Beginner Women,3,27792,Carrie,Deaver,B.B.,,,,,
Beginner Women,4,29259,Aimee,Furber,,,,,,
Beginner Women,5,27794,Dara,Gaskin,Bend Bike 'N Sport,,,,,
Juniors,1,10445,Andy,Su,Clearchoice/Hutch's/Bend Dental,,282841,,,
Juniors,2,24934,Colin,Dunlap,Sunnyside Sports,,298519,,,
Juniors,3,27774,Cole,Sprague,,,303580,,,
Juniors,4,27773,Mitchell,Stevens,Sunnyside Sports,,299102,,,
Juniors,5,9347,Griffin,Reinecke,Bend Bike 'N Sport,,,,,
Men 40+,1,9247,Matt,Engel,Bend Bike 'N Sport,,,385.59744551514,353.04946792955,
Men 40+,2,14670,Karsten,Hagen,ZteaM,,152267,485.30707980884,362.46952523398,
Men 40+,3,10433,Dan,Wolnick,WebCyclery.com,,,420.76181815316,371.8895825384,
Men 40+,4,9700,Mike,Albright,Redline,,,439.69768196541,381.30963984282,
Men 40+,5,7598,Jim,Juenger,Sunnyside Sports,,,374.302955928,390.72969714725,
Men 40+,6,27769,Ted,Ford,,,,540,400.14975445167,
Men 40+,7,16126,Jay,Palubeski,,,,412.47945360911,409.5698117561,
Men 40+,8,27768,Todd,Randy,,,,540,418.98986906052,
Men 40+,9,8935,Chad,Sage,Sunnyside Sports,,302549,439.09080997324,428.40992636495,
Men 40+,10,27767,Michael,Mara,Desert Orthopedics,,,540,437.82998366937,
Men 40+,11,10399,Marc,Fortier,WebCyclery.com,,,506.73560893416,447.2500409738,
Men 40+,12,14220,Justin,Serna,Guinness Cycling.com,,116135,440.12085028977,456.67009827822,
Men 40+,13,9188,Sal,Collura,Slocum,,,419.86404441115,466.09015558264,
Men 40+,14,6052,David,Baker,Sunnyside Sports,,171872,494.42200911872,475.51021288707,
Men 40+,15,29246,George,Wescott,,,302380,540,484.93027019149,
Men 40+,16,29247,Jeff,Clausen,WebCyclery.com,,,540,494.35032749592,
Men 40+,17,16153,Gary,Klinger,WebCyclery.com,,,425.31004622921,503.77038480034,
Men 40+,18,7628,Dan,Davis,WebCyclery.com,,371340,492.60773713563,513.19044210477,
Men 40+,19,9570,Tim,Schauer,Specialized River City Bicycles,,,455.60797634239,522.61049940919,
Men 40+,20,10013,Thane,Jennings,Sunnyside Sports,,17767,539.1164402135,532.03055671362,
Men 40+,21,27770,Scott,Meredith,,,181391,540,541.45061401804,
Men 40+,22,9248,Mark,Reinecke,Bend Bike 'N Sport,,226553,495.22531148808,550.87067132246,
Men 40+,23,16154,Pat,Hansen,Desert Orthopedics,,,532.25505301654,560.29072862689,
Men 40+,24,10411,Walter,Mcknight,,,,527.82696113242,569.71078593131,
Men 40+,25,10401,Greg,Freyberg,,,,540,579.13084323574,
Men 40+,26,10406,Jim,Rantala,WebCyclery.com,,,538.06157023635,588.55090054016,
Men 40+,27,16171,Mike,Reightley,,,,630.74797875963,597.97095784459,
Men 40+,28,10682,Brian,Schiller,Guinness Cycling.com,,,540,607.39101514901,
Men 40+,29,2836,Brian,Smith,WebCyclery.com,,180687,513.19044210477,616.81107245344,
Men 40+,30,10437,Amory,Cheney,,,301493,552.42114439512,626.23112975786,
Men 40+,31,27771,Jeff,Monson,,,330166,540,635.65118706228,
Men 40+,32,10409,Alan,Commet,,,,568.71477462986,645.07124436671,
Men 40+,33,10410,Tad,Hodgert,,,,540,654.49130167113,
Men 40+,34,9261,Matthew,Lasala,Bend Bike 'N Sport,,226552,488.60577095254,663.91135897556,
Men 40+,35,10402,Ambrose,Su,Clearchoice/Hutch's/Bend Dental,,34532,439.1247483388,673.33141627998,
Men A,1,1660,Ryan,Trebon,Kona,,136658,164.63289343553,178.39986346023,
Men A,2,6155,Chris,Sheppard,Rebound Physio/Santa Cruz Bicycles,,40297,171.99801120067,184.81298777502,
Men A,3,29237,Jonathan,Page,Planet Bike,,27066,220,191.22611208981,
Men A,4,7835,Ben,Thompson,Desalvo Custom Cycles Racing,,,237.64856571779,197.6392364046,
Men A,5,3847,Cody,Peterson,Hutch's,,97506,316.43868392038,204.05236071939,
Men A,6,10164,Schmitt,Damian,Sunnyside Sports,,153801,274.51365185782,210.46548503418,
Men A,7,7652,James,Williams,Cannondale Factory,,110720,517.23823068961,216.87860934897,
Men A,8,10584,Brig,Brandt,Rebound SPL,,,235.81716922793,223.29173366376,
Men A,9,154,Eric,Martin,WebCyclery.com,,22656,454.73568611617,229.70485797855,
Men A,10,4032,Bart,Bowen,Rebound Sports Performance,,47833,382.04369481218,236.11798229334,
Men A,11,10065,Scotty,Carlile,TAI Cycling/GenR8,,254197,291.61105439608,242.53110660813,
Men A,12,21899,Matt,Fox,Sunnyside Sports,,301585,321.75277963262,248.94423092292,
Men A,13,29238,Karl,Vanderwood,Montana Velo,,284643,220,255.35735523771,
Men A,14,10430,Timmy,Evans,Rebound,,,220,261.7704795525,
Men A,15,29239,Bruce,Cole baker,,,,220,268.18360386729,
Men A,16,16875,Patrick,Jackson,WebCyclery.com,,303510,347.5819594679,274.59672818208,
Men A,17,27763,Luke,Mason,Sagebrush Cycles,,22819,220,281.00985249687,
Men A,18,9330,Ian,Eglitis,Capitol Subaru Cycling,,,338.73367197195,287.42297681166,
Men A,19,10394,Max,King,Rebound,,,220,293.83610112645,
Men A,20,7525,Mike,Schindler,Sunnyside Sports,,,333.9892622985,300.24922544124,
Men A,21,10698,Jesse,Bolling,,,390456,450.29484044345,306.66234975603,
Men A,22,3845,John,Frey,Hutch's,,71890,314.37541815671,313.07547407082,
Men A,23,16125,Lev,Stryker,CogWild/Therapeutic Assoc.,,40799,351.22714091915,319.48859838561,
Men A,24,28777,Kendal,Johnson,Sagebrush Cycles,,302677,220,325.9017227004,
Men A,25,29240,Gary,Thompson,,,518046,220,332.31484701519,
Men A,26,29241,Fred,Boos,Athletic Club of Bend,,,220,338.72797132997,
Men A,27,9808,Erik,Bergstrom,Therapeutic Associates Cycling/GENR8,,,437.69067179823,345.14109564476,
Men A,28,10455,Jeff,Dengel,WebCyclery.com,,,274.67980450633,351.55421995955,
Men A,29,7556,Tim,Jones,WebCyclery.com,,83223,330.21740028937,357.96734427434,
Men A,30,29242,Erik,Long,Sagebrush Cycles,,292977,220,364.38046858913,
Men B,1,13069,Mike,Brown,Therapeutic Associates Cycling/GENR8,,319782,631.75540914633,399.53273113435,
Men B,2,18754,Doug,Laplaca,Bend Bike 'N Sport,,302570,475.50160860672,399.55498203271,
Men B,3,10439,Steven,Heinrichs,,,,400,399.57723293108,
Men B,4,27775,Andrew,Sargent,,,31309,400,399.59948382944,
Men B,5,9703,Henry,Abel,WebCyclery.com,,,534.61391304393,399.62173472781,
Men B,6,29248,Ben,Bronson,,,,400,399.64398562617,
Men B,7,10420,Chad,Lowe,Guinness,,137537,352.65366228333,399.66623652454,
Men B,8,16141,Marcus,Biancucci,WebCyclery.com,,302027,394.5922948044,399.6884874229,
Men B,9,3757,Michael,Lirette,,,148126,400,399.71073832126,
Men B,10,16163,David,Keller,RAC,,,394.85517808341,399.73298921963,
Men B,11,16146,Shane,Johnson,Trinity Bikes,,303682,448.94671068019,399.75524011799,
Men B,12,9015,Brian,Nelson,,,,475.6668676023,399.77749101636,
Men B,13,29249,Austin,Boswell,,,305158,400,399.79974191472,
Men B,14,16776,Darren,Smith,Bend Bike 'N Sport,,141658,520.80128816901,399.82199281309,
Men B,15,27780,David,Krause,Bloom Racing,,,400,399.84424371145,
Men B,16,29250,Brennan,Wodtli,,,308073,400,399.86649460981,
Men B,17,10616,Eric,Meglasson,No Dope,,,499.11725994564,399.88874550818,
Men B,18,10424,Cameron,Coker,MM & I,,,400,399.91099640654,
Men B,19,16147,Sean,Kiger,Bend Bike 'N Sport,,,472.14460976123,399.93324730491,
Men B,20,16174,Aaron,Skillings,RAC,,,448.20307779578,399.95549820327,
Men B,21,29251,Cedric,Kohler,,,,400,399.97774910164,
Men B,22,29252,Vince,Sabotin,Santa Clara Velo,,210408,400,400,
Men B,23,29253,Conner,Burck,Greenridge Physical Therapy,,,400,400.02225089836,
Men B,24,8748,Brett,Golden,,,329820,518.07610176437,400.04450179673,
Men B,25,24891,Christopher,Ragusa,CCB Racing,,251227,383.0216806075,400.06675269509,
Men B,26,10443,Steve,Langenderfer,Gr??ndelbr??isers/Stewie Bicycles,,,558.35037680968,400.08900359346,
Men B,27,29254,Joe,Gardepy,,,,400,400.11125449182,
Men B,28,9271,Mark,Miskowiec,Sunnyside Sports,,,400,400.13350539019,
Men B,29,10423,Byron,Roe,Therapeutic Associates Cycling/GENR8,,,450.28744279713,400.15575628855,
Men B,30,16149,Ralph,Sweeney,RAC,,,470.85548302283,400.17800718691,
Men B,31,27786,Justin,Yax,,,302721,400,400.20025808528,
Men B,32,27785,Nolan,Restivo,,,545778,400,400.22250898364,
Men B,33,16140,Robert,Declerk,WebCyclery.com,,302679,363.85577744947,400.24475988201,
Men B,34,10422,Michael,Dennis,Desert Orthopedics,,302690,346.89695092853,400.26701078037,
Men B,35,29255,Aaron,Edwards,Bloom Racing,,,400,400.28926167874,
Men B,36,10036,Justin,Graybeal,Bicycle Attorney.com,,,515.87056048396,400.3115125771,
Men B,37,16162,Sean,Haidet,Bend Bike 'N Sport,,153943,436.99416624158,400.33376347546,
Men B,38,29256,Matt,Hickey,,,,400,400.35601437383,
Men B,39,27788,Karsten,Maudslien,,,,400,400.37826527219,
Men B,40,29257,Mark,O'Brien,,,,400,400.40051617056,
Men B,41,16150,Aaron,Tarnow,WebCyclery.com,,,512.01106121083,400.42276706892,
Men B,42,29258,Kyle,Wuepper,Bend Bike 'N Sport,,39076,400,400.44501796729,
Women,1,62402,Serena,Bishop gordon,Sunnyside Sports,,301567,453.5170763119,419.23410070006,
Women,2,10413,Suzanne,King,Sunnyside Sports,,,500,427.31069063006,
Women,3,9223,Lea,Julson,Therapeutic Associates Cycling/GENR8,,211546,506.83021282211,435.38728056005,
Women,4,9219,Veronica,Vega,Sunnyside Sports,,,500,443.46387049004,
Women,5,7758,Karen,Kenlan,Bend Bike 'N Sport,,28009,479.64976717669,451.54046042004,
Women,6,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,458.59390743902,459.61705035003,
Women,7,16156,Kelsey,Kelley,Team Awesome,,,524.02672410005,467.69364028003,
Women,8,9083,Joanne,Stevens,Sunnyside Sports,,125997,500,475.77023021002,
Women,9,16133,Ina,Mclean,Bend Bike 'N Sport,,,503.20474346217,483.84682014001,
Women,10,21913,Mary,Skrzynski,,,,467.79091629016,491.92341007001,
Women,11,29243,Erica,Wescott,,,457446,500,500,
Women,12,14756,Laura,Hagen,,,330736,535.12447290118,508.07658992999,
Women,13,22420,Jenny,Vannoy,WebCyclery.com,,,592.52704678214,516.15317985999,
Women,14,27789,Nicholle,Kovach,,,,500,524.22976978998,
Women,15,9235,Amber,Clark,Team Beer,,331794,615.29341521861,532.30635971997,
Women,16,160965,Kelly,O'Brien,,,,500,540.38294964997,
Women,17,29245,Janel,Livingston,,,,500,548.45953957996,
Women,18,18865,Jill,Ballantyne,,,16077,500,556.53612950996,
Women,19,16138,Sandy,Giliard,,,,560.31156215997,564.61271943995,
Women,20,9069,Renee,Scott,Sunnyside Sports,,302548,471.55405053425,572.68930936994,
