Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,48,55,277.77777777778,
DDCX 2015 R1,2015-05-16,C Grade Men,2,44,471.25,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,19,49,385,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,5,63,469.45161290323,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,67,67,632.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,4,54,476.66666666667,
Dirty Rat CX - Round 4,2016-07-23,B Grade Men,7,13,400,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS2,11,17,415,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS2,11,12,440,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,3,67,452.59004380725,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,3,62,417.99189845861,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,2,67,397.20349171295,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,5,62,391.51126824869,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,51,80,430.04032398804,
