Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B,2,9,366.58887453508,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's B,4,7,400,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,4,47,398.37119165424,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men B Cat 3/4/5,1,8,364.50509261595,
Truckee Bike Park,2014-10-5,CX Men B Cat 3/4/5,2,14,350.45257609358,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,10,38,385.98871388582,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,1,31,366.98212753179,
CrossReno,2015-09-19,Men Cat 3-5,1,18,346.02537450492,
CrossReno,2015-09-19,Men Cat 4-5,1,27,330.42406903938,
Superpro CX - Oakland,2015-10-10,B Men,5,54,349.39110816375,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,42,61,423.32513869823,
Truckee Bike Park,2015-10-24,Men Open  Cat 2/3/4,2,5,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,15,67,389.88450274223,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,10,55,380.99044433254,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,11,40,345.64093529701,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,12,15,409.80809886184,
Nevada State Cyclocross Championships,2015-12-12,Men SingleSpeed Open,2,8,318.82200689039,
Nevada State Cyclocross Championships,2015-12-12,Men A Open  ,5,5,,
Sea Otter Classic ,2016-04-16,Men Cat 3,2,16,296.75585613695,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,3,68,324.5862816458,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B  Cat 3/4/5,1,2,,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men A  P/1/2/3/4,5,8,280.64155464683,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,1,31,339.00139929988,
Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),11,21,330,
Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),10,22,304.44761624939,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men  P/1/2/3/4,2,7,270.0253786003,
Sacramento Cyclocross Race #4,2016-10-30,Elite Men A (USAC 1-4),4,15,268.47624856257,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),12,18,309.58510873017,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men  Cat P/1/2/3/4,2,5,,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,11,22,310.29735937503,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,11,20,305.01208608372,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 1/2/3,2,12,288.24896576791,
CCCX #1,2017-08-27,Men Elite  A Open,6,21,257.66529547305,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat P/1/2/3,4,12,280.86329311598,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,36,56,310.5539181871,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,32,54,298.10611223752,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat P/1/2/3,3,12,271.82873173412,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,32,37,354.9518225083,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,27,35,311.03127088779,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,12,39,268.92026364614,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,51,53,368.26324397918,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,29,38,299.31496068931,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men SS,1,5,,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,36,135,273.93809563688,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Pro-12,6,18,252.00428553517,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men P/1/2/3,3,3,,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,37,50,313.54002305458,
Sagebrush #3,2018-11-3,Men  P1/2/3,1,3,,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  P1/2/3,4,10,303.87481837615,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,20,67,282.08145875973,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,19,76,280.54194211105,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,21,74,287.84033143543,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,16,69,273.98698864301,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,21,67,294.58269293999,
Sagebrush Cyclocross #2,2022-10-16,Men SS,1,3,,
