Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,151453,Casey,Maron,,,521163,401.51477237951,344.58695039747,
Men Cat 3/4,2,102885,Ray,Frias,Bicycle Sport Shop Club,,246424,398.66696011514,356.45464194187,
Men Cat 3/4,3,122064,David,Larrabee,,,367860,411.13992235444,368.32233348628,
Men Cat 3/4,4,122316,Tim,Brosnan,,,458572,403.53454196298,380.19002503069,
Men Cat 3/4,5,114186,Travis,Wilky,Streamline Insurance Services Cycling Team,,178182,427.42700302446,392.05771657509,
Men Cat 3/4,6,38220,Zackary,Gonzales,,,279762,420.44627697338,403.9254081195,
Men Cat 3/4,7,134153,Court,Kretzmeier,Welhous Bikes,,470332,426.82199154748,415.79309966391,
Men Cat 3/4,8,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,397.97175790634,427.66079120832,
Men Cat 3/4,9,56507,Joshua,Eggar,,,329812,423.02893999675,439.52848275272,
Men Cat 3/4,10,117031,Grant,Wilky,ROL Wheels,,424027,474.84546395723,451.39617429713,
Men Cat 3/4,11,14016,Timothy,Phillips,US Military Endurance Sports,,271555,338.70469915389,463.26386584154,
Men Cat 3/4,12,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,466.28435861739,475.13155738595,
Men Cat 3/4,DNF,147976,Andrew,Joy,Paragon Training,,500832,521.0178206598,498.86694047476,
Men Cat 3/4,DNF,37155,Matt,Fisher,787 Racing,,216811,475.12511054822,498.86694047476,
Men Cat 3/4,DNF,146724,Darrion,Meckle,,,524118,514.24338332288,498.86694047476,
Men Cat 3/4,DNF,158397,Johnathan,Conley,Violet Crown,,468885,357.42197691202,498.86694047476,
Men Cat 4/5,1,144293,John,Cope,Bicycle Sport Shop Club,,270336,477.7010533477,435.75729330059,
Men Cat 4/5,2,114737,Robert,Yates,Matrix/RBM,,358226,453.53227476076,461.81796997544,
Men Cat 4/5,3,148095,Brice,Koerner,,,519372,521.2909828935,487.87864665029,
Men Cat 4/5,4,119565,Trey,Rozelle,,,455787,552.93320162986,513.93932332515,
Men Cat 4/5,5,168505,Tanner,Cope,,,545840,587.76251141731,540,
Men Cat 4/5,6,147976,Andrew,Joy,Paragon Training,,500832,521.0178206598,566.06067667485,
Men Cat 4/5,7,169435,Clayton,Young,,,251096,540,592.12135334971,
Men Cat 4/5,8,169436,Kenneth,Stone,,,545700,540,618.18203002456,
Men Cat 4/5,9,169437,Adam,Messer,,,265665,540,644.24270669941,
Men Cat 4/5,DNF,105349,Robert,Mercado,Bicycle Heaven / PVA,,48809,526.64487311248,696.36406004912,
Men Junior 10-14,1,117031,Grant,Wilky,ROL Wheels,,424027,,,
Men Junior 15-18,1,160931,Tyler,Ficker,,,525164,,,
Men Junior 15-18,2,134153,Court,Kretzmeier,Welhous Bikes,,470332,,,
Men Master 40+,1,127468,Troy,Kimball,DNA Cycling pb Onion Creek Volkswagen,,118576,287.40275204986,287.40275204986,
Men Master 40+,2,12574,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,,55803,337.55609892046,326.14392370395,
Men Master 40+,3,151451,Joshua,Hines,,,414658,388.91445954539,348.12585425319,
Men Master 40+,4,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,395.26497115796,370.10778480243,
Men Master 40+,5,56507,Joshua,Eggar,,,329812,423.02893999675,392.08971535167,
Men Master 40+,6,14016,Timothy,Phillips,US Military Endurance Sports,,271555,338.70469915389,414.07164590091,
Men Master 40+,7,17095,Kelly,Kerby,ATC Racing,,139799,396.67392126943,436.05357645015,
Men Master 40+,8,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,527.91610856935,458.03550699939,
Men Master 40+,DNF,85043,Parrish,Matthews,,,390425,571.10173628737,501.99936809787,
Men Master 50+,1,38238,Joey,Machado,Bicycle Sport Shop Club,,91641,363.91921481539,316.27429784551,
Men Master 50+,2,38237,Kevin,Barton,Joe's Pro Bikes,,204437,390.4487245578,341.80595428858,
Men Master 50+,3,107895,Cory,Faul,,,11322,361.89428831686,367.33761073164,
Men Master 50+,4,20453,Martin,Soetaert,ROL Wheels,,33420,348.27279183408,392.8692671747,
Men Master 50+,5,17060,David,Wolfe,Violet Crown,,38782,393.15446045458,418.40092361777,
Men Master 50+,6,58914,Alan,Johnson,RBM/Matrix Racing,,157600,456.43508845554,443.93258006083,
Men Master 50+,7,164654,Sheldon,Plahn,,,497156,514.52871334453,469.4642365039,
Men Master 50+,8,90658,Whitney,Fanning,Geri Atrix,,89401,482.49338455225,494.99589294696,
Men Master 50+,9,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,495.6411439239,520.52754939002,
Men Master 50+,10,38260,Matt,Sjoberg,,,155343,522.96663256505,546.05920583309,
Men Master 50+,11,166322,Frank,Kurzawa,Violet Crown,,66479,541.25569397976,571.59086227615,
Men Master 50+,12,89025,Frederic,Schmid,Waco Bicycle Club,,109257,589.4111360342,597.12251871921,
Men Master 50+,DNF,148014,Michael,Johnson,,,516808,601.43667994403,648.18583160534,
Men P/1/2/3,1,85768,Tyler,Cloutier,Renewed Cyclocross,,360809,262.97018710525,251.39782259705,
Men P/1/2/3,2,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,270.96238488089,276.18246429628,
Men P/1/2/3,3,87046,Rob,Sandusky,Matrix/RBM,,291129,304.06017000401,300.96710599551,
Men P/1/2/3,4,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,349.59756873697,325.75174769474,
Men P/1/2/3,5,72572,Mark,Rawlings,GS Tenzing,,199996,347.44332538548,350.53638939398,
Men P/1/2/3,6,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,442.41787319183,375.32103109321,
Men P/1/2/3,DNF,37155,Matt,Fisher,787 Racing,,216811,475.12511054822,424.89031449167,
Men Singlespeed,1,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,,,
Men Singlespeed,2,119174,Daniel,'caden' burross,Team Super Awesome,,366342,,,
Men Singlespeed,3,2819,Wiley,Mosley,Team Super Awesome,,163464,,,
Men Singlespeed,4,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,,,
Men Singlespeed,5,169434,Ian,San jose,,,459915,,,
Women Cat 3/4/5,1,144287,Emily,Trahan,Violet Crown,,519168,,,
Women Cat 3/4/5,2,143506,Lisa,Cervantes,Colavita Racing,,478437,,,
Women Cat 3/4/5,3,163401,Anne,Cope,,,547590,,,
Women Junior 10-14,1,144305,Chloe,Thompson,,,519033,,,
Women Junior 15-18,1,134152,Mckenzie,Kretzmeier,Welhous Bikes,,492658,,,
Women Junior 15-18,2,134151,Merritt,Kretzmeier,Welhous Bikes,,489018,,,
Women Master 40+ Cat 3/4/5,1,106500,Kathy,Johnson,RBM/Matrix Racing,,157466,,,
Women P/1/2/3,1,83542,Christina,Gokey-smith,RBM/Matrix Racing,,217750,337.21877149606,337.21877149606,
Women P/1/2/3,2,72610,Catherine,Moore,Trek Cyclocross Collective,,70436,380.78731316005,371.00689574318,
Women P/1/2/3,3,108411,Abigail,Yates,Matrix/RBM,,386370,414.08849188805,402.38541852311,
Women P/1/2/3,4,51055,Leah,Loggin,Matrix/RBM,,311881,433.76394130304,433.76394130304,
Women P/1/2/3,5,103399,Kim,Chance,RBM/Matrix Racing,,157443,456.36218447172,465.14246408297,
Women P/1/2/3,6,158402,Rebecca,Scaduto,Team Super Awesome,,523559,487.52087582231,496.5209868629,
Women P/1/2/3,7,103398,Jennifer,Ragan-marlowe,Matrix/RBM,,143436,466.85977997078,527.89950964283,
