Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,9,28,508.84615384615,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,10,32,500.72085570001,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,8,34,487.61428580335,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,3,28,463.9926035503,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,6,23,469.64066119864,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,3,34,417.23008816471,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,7,21,498.34028855242,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 3  ,10,11,520.30398461839,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 3  ,6,9,457.79552121569,
INWCXS Finals at Rep,2012-11-18,Men Cat 3  ,4,16,346.78265724038,
CrosstoberFest,2013-10-5,Men Cat 3,DNF,17,463.69243197908,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 3,DNF,14,493.49781190254,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 3,9,10,473.18553833935,
OctoberFest 3,2014-10-4,Men Senior Cat 3,9,11,447.62430394551,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 3,9,16,409.68063950734,
Memorial Pool WW cross,2014-10-25,Men Cat 3,7,12,400,
Rooks Park WW cross,2014-10-26,Men Cat 3,7,9,452.02697899878,
Rolling Thunder,2014-11-1,Men Cat 3,13,26,394.63764663356,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 3,7,11,421.95562236621,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 3,10,13,434.68000685516,
Wild West Finals,2014-11-15,Men Senior Cat 3,DNF,8,,
INWC XC Series #5,2014-11-16,Men Cat 3,5,10,398.3397068125,
Riverside Rumble,2014-11-22,Men Master 35+ Cat 3,6,13,404.60259131712,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 3,6,12,395.85778635522,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 3,6,8,418.5734378571,
CrosstoberFest 4 Sunday,2015-10-4,Men M40+MEN,10,5,,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 3,7,7,477.30369851338,
Palouse Cross at Sky Ranch,2015-10-11,Men Master 40-49 Open,5,6,393.23809135891,
Memorial Pool WW#1,2015-10-17,Men Master 40-49 Open,5,10,376.87341975707,
Memorial Pool WW#2,2015-10-18,Men Master 40-49 Open,5,9,405.70250140814,
INWC XC Series #5,2015-10-31,Men Master 40-49 Open,7,12,431.2811688477,
INWC XC Series #6,2015-11-1,Men Master 40-49 Open,6,10,439.36324148011,
Wild West Finals in CD'A Day 1,2015-11-7,Men 40  M 40+,7,12,407.86721571664,
Wild West Finals in CD'A Day 2,2015-11-8,Men 40  M 40+,10,12,463.12676303864,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 40-49 Open,5,8,409.61631458306,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 40-49 Open,5,8,409.61631458306,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 3,DNF,9,465.67317119717,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 40-49 Open,5,11,414.87433624979,
Palouse Cross at Sky Ranch,2016-10-9,Men Masters 40+ Open,6,7,483.20633766035,
Rolling Thunder,2016-10-22,Master Men 40+,20,32,494.88903404863,
Walla Walla Cyclocross,2016-10-30,Men Master 40-49 Open,5,9,424.20049684664,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Master 40-49 Open,5,12,410.28657921011,
Walters Apple Cross,2016-11-13,Men Master 40-49 Open,5,12,409.10415731801,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Master 40-49 Open,4,9,422.75161812195,
CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,13,18,438.32270025862,
CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,15,17,468.81862148385,
Cougar Cup Cross V,2017-10-7,Men  Master 40+,4,8,401.29692375011,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 40-49 Pro/Cat Open,7,12,415.41805351146,
Riverside Rumble - INWCXS,2017-10-15,Men Master 40-49 Open,6,10,450,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 40-49 Open,10,15,468.06700175601,
Walla Walla Cyclocross,2017-11-5,Men Cat 3,DNF,4,,
Walla Walla Cyclocross,2017-11-5,Men Master 40-49 Open,DNF,10,458.80260557586,
Crosstoberfest VII,2018-09-29,Men Masters 40+,10,14,424.36443731865,
Crosstoberfest VII,2018-09-30,Men Masters 40+,7,10,401.45848064869,
Palouse Cross,2018-10-21,Men Master 40-49 Open,7,15,412.36845836737,
Walla Walla CX,2018-10-28,Men Master 40-49 Open,7,9,433.37123729003,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,22,25,503.27920740801,
Walters' Apple Cross,2018-11-11,Men Master 40-49 Open,15,18,525.04122116257,
Riverside Rumble - INWCXS,2018-11-18,Men Master 40-49 Open,9,15,452.8888400285,
Palouse Cross,2019-10-6,Open Wave 5,10,28,446.30202219544,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,DNF,46,739.24391105239,
Big Barn Brewery Cross,2019-10-27,Wave 5,24,47,486.57936941092,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,33,49,446.23866115111,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,20,26,447.74707567224,
Walters' Apple Cross,2019-11-10,Wave 5,23,42,521.92118800543,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,33,51,530.83144105665,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 40+,7,13,400,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,14,19,449.9827076424,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,15,23,445.14738520146,
Rolling Thunder Day 1,2023-10-28,Sat - Master Men 40+ - 45 min  Results,14,15,422.60503961738,
Rolling Thunder Day 2,2023-10-29,Sun - Master Men 40+ - 40 min  Results,6,6,378.39020563136,
