Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,5,82,447.61793030793,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,6,88,424.04712589004,
Steilacoom,2010-10-31,Mstr4Men35+,4,62,397.52064877259,
Maris Farms,2010-11-7,Mstr4Men35+,2,78,367.51271143051,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,3,74,377.12759544268,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,7,79,405.39091052972,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,27,72,390.67123809589,
Steeliacoom 2011,2011-10-9,Master Men3 35+,21,38,415.59186425875,
Silver Lake 2011,2011-10-16,Master Men3 35+,21,36,412.86695380148,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,14,28,401.16740569656,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,56,74,479.39381977544,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,57,74,479.39381977544,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,58,77,479.62939295631,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,59,77,479.62939295631,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,16,62,356.79475941432,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,14,31,439.16256077786,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,26,58,429.23847793128,
