Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,27,58,491.32201937672,
Battle at Barlow,2012-09-30,Masters 35+ C,41,110,495.76209200578,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,23,160,413.3538588247,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,38,161,437.68301433635,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,6,57,430.4235582315,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,46,179,466.44738939272,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,17,58,462.35101582362,
Blind Date at the Dairy,2013-09-18,Master C 35+,30,89,496.14712518891,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,25,94,471.94739092741,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,12,97,443.56490216451,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,13,81,454.9417617086,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,11,89,434.68445997715,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,32,163,451.32379392616,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,18,76,457.53916124044,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,41,161,458.49483026897,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,31,146,452.48951099398,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,19,63,478.7838374785,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,25,117,455.65451176169,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,26,143,451.49619536104,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,11,36,501.50884833464,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,29,119,472.66116267548,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,10,43,483.98364170248,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,28,43,575.64677346206,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,30,71,530.64215214509,
Battle at Barlow,2015-09-27,Masters Men 50+,DNF,33,621.47912739306,
