Race Name,Race Date,Category Name,Place,Total Racers,Points
RodeoCross Race #3,2019-10-16,B Men,12,31,411.06717874817,
RodeoCross Race #4,2019-10-23,B Men,10,33,404.32290775447,
RodeoCross Race #5,2019-10-30,B Men,16,40,411.11554589091,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C,1,21,403.12454631561,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,14,42,484.94572374283,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C35+,5,11,477.03279548161,
Folsom RodeoCross Race #2,2021-10-6,C Men,2,19,448.11813221542,
Folsom RodeoCross Race #3,2021-10-13,B Men,9,44,359.64829718305,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C35+,7,11,492.43800095487,
Folsom RodeoCross Race #5,2021-10-27,B Men,7,30,367.06779649584,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C35+,4,17,446.07313750838,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C35+,1,14,382.3027062944,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C35+,4,14,464.36548078835,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C35+,4,11,456.36880249405,
Rodeocross #2,2022-10-5,B35+ Men,6,23,404.0100282897,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C35+,1,20,437.83608731588,
Rodeo Cross #4,2022-10-19,B35+ Men,3,23,387.57032287805,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C35+,1,21,418.5029053342,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C35+,1,18,415.15260823446,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C35+,1,19,417.92498756333,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C35+,2,14,417.29625742286,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C35+,3,13,432.76637181975,
Folsom RodeoCross #1,2023-09-23,B35+ Men,2,18,382.01172734559,
Folsom RodeoCross #2,2023-10-4,B35+ Men,8,23,422.68458854176,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B35+,5,12,387.00427036012,
