Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,27,40,273.72680655598,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,12,42,218.15264144308,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Men,8,19,220,
CX National Series Round 2,2016-07-3,Elite Men,9,18,220,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,B Grade Men,12,12,450,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,14,31,214.26874612292,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's B Grade,11,14,425.71428571429,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,13,29,213.26166223338,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,B Grade Men,11,16,425.71428571429,
Australian National Cyclo-Cross Championships,2016-08-20,U23M (Men),5,10,300,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),21,35,270.3088341642,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,32,47,587.38059538961,
2017 NCXS Round 1,2017-06-11,Masters 6 Men,5,8,577.29011056697,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),DNF,22,374.91242841061,
