Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,36,75,540.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,42,68,556.23242593109,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,34,75,506.21832283702,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,32,74,486.78383131893,
Campton Cross,2010-10-31,Men Cat 4   ,25,70,455.62327070382,
Cyclocross for Life,2010-11-7,Men Cat 4   ,28,72,460.39553353984,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,13,79,391.74018129029,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,24,88,416.7600228926,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,25,89,429.34040862368,
CrossVegas ,2011-09-14,Wheelers and Dealers ,36,142,342.81829924434,
Hopkins Cross,2011-10-2,Men Cat 3  ,49,89,452.4221245054,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,32,66,409.27574880661,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,43,69,437.89058275425,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,48,66,437.31128508238,
Campton Cross,2011-10-30,Men Cat 3  ,33,70,395.16886032321,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,48,70,417.10060526712,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,42,68,428.74732564101,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,36,64,414.28837761419,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,48,80,430.11486387715,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,67,79,447.61467481581,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,52,88,438.40496832627,
Cross Vegas,2012-09-19,Men 1-2 Senior ,48,61,374.97920922764,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,41,67,417.52911668807,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,51,83,439.26575461977,
Campton Cross,2012-10-28,Men Cat 3 Open ,42,76,440.48896953942,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,41,63,468.03780866419,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,56,85,466.32136280645,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,DNF,68,479.24468591644,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,65,99,484.89529028403,
Hopkins Cross,2013-10-6,Men Cat 3 Open,62,95,450.66453707821,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,67,89,482.5395063548,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,59,69,503.28716802366,
Campton Cross,2013-11-3,Men Cat 3 Open,49,66,474.87488615417,
Campton Cross,2014-11-2,Men Cat 3,53,64,510.49912977539,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,27,30,468.24171775321,
