Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),16,37,573.63142459712,
Vallejo Cougar,2014-10-4,B Women,22,22,711.99287131147,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,B WOMEN 800-899,4,5,,
Surf City #1 Aptos HS,2014-10-26,Women: B (3/4),14,14,649.86044664694,
Stafford lake Wildcat NCCX #3,2014-11-2,B Women,10,15,640.642855933,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,7,25,511.96477697716,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: B 3/4,10,13,653.15806837691,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,7,24,580.58133794691,
Superpro CX - Oakland,2015-10-10,B Women,15,24,617.7036593539,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,8,22,553.320557344,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women B,5,9,600,
Sierra Point Night Cross,2015-11-7,Cat B Women,5,29,525.84282903088,
Surf City #3 Aptos High,2015-11-15,Women B,4,10,561.68837431111,
BASP #5 Candlestick Repechage,2015-11-22,B Women,7,12,600,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,4,17,530.10420096502,
BASP #1 - Candlestick,2016-09-24,Women - B,10,16,634.15657086706,
Superpro Vallejo Night Race,2016-10-1,Women B,1,10,488.92691285334,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women B,10,11,649.14306709538,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - B,14,14,635.8122130608,
Santa Rosa Cup - Friday Night Race,2016-11-11,Womens B,4,10,541.46394317655,
Santa Rosa Cup - Saturday Race,2016-11-12,Womens B,2,12,502.89919693061,
Santa Rosa Cup - Sunday Race,2016-11-13,Womens B,11,13,637.90927382943,
