Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fort Worth Day 1,2015-10-10,Women Junior 15-18,2,1,,
Cross Fort Worth Day 2,2015-10-11,Women Cat 3/4,8,13,620.45326265827,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,29,33,744.44093340132,
Spooky Cross Day 2,2015-11-1,Women Cat 3/4,18,24,699.77904870387,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Women Cat 3/4,12,14,697.56497608867,
Houston Cyclocross Challenge,2015-12-5,Women Juniors 10-18 Cat 1/2/3/4,2,2,,
Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,19,23,701.18079582088,
North Texas CX Cup - Race 1 ,2016-10-1,Women Cat 3/4,10,14,677.79448481061,
North Texas CX Cup - Race 2,2016-10-2,Women Cat 3/4,5,5,,
North Texas Cx Cup- Race 3,2016-10-15,Women Cat 3/4,11,13,668.05362027996,
North Texas Cx Cup - Race 4,2016-10-16,Women Cat 3/4,9,15,615.18604950102,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN B (3/4),13,17,675.02164530423,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women 19-22 Cat 1/2/3/4,3,3,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,25,29,716.16997246603,
El Norte - Day 1,2017-10-7,Women Cat 3/4/5,14,14,691.63838415428,
Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,20,21,688.45235023016,
Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,13,14,725.25157329752,
Cornucopia of Cross Day 1,2017-11-18,Women Cat 3/4/5,7,9,635.25467090341,
Cornucopia of Cross Day 2,2017-11-19,Women Cat 3/4/5,7,7,690.81245688779,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,19,19,681.34185401999,
Cornucopia of Cross,2018-10-7,Women Cat 4/5,10,10,685.32081533372,
Still Spooky Cross,2018-11-3,Women Cat 4/5,12,13,693.49624212764,
Still Spooky Cross,2019-11-2,Women Cat 3/4/5,22,22,719.58469915513,
