Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,159499,Luke,Verburg,,1:08:33,,215.7180066219,173.32807803114,
Men Elite,2,76451,Kevin,Suarez fernandez,NESTA - MMR CX TEAM,1:09:09,588797,194.84774693377,176.74262088081,
Men Elite,3,174019,Yorben,Lauryssen,,1:09:33,,233.90812332014,180.15716373048,
Men Elite,4,165090,Gonzalo,Inguanzo macho,,1:10:05,,188.22499732807,183.57170658015,
Men Elite,5,155363,Mario,Junquera san millan,UNICAJA BANCO - GIJON,1:10:17,,201.18040420129,186.98624942983,
Men Elite,6,149620,Jan,Sommer,,1:10:33,,274.81246331892,190.4007922795,
Men Elite,7,152876,Grégory,Careme,,1:10:54,,237.69021193436,193.81533512917,
Men Elite,8,60668,Jonathan,Lastra martinez,,1:12:17,,224.54622077622,197.22987797884,
Men Elite,9,201922,Miguel,Valles fernandez,,1:12:43,,211.46437697484,200.64442082852,
Men Elite,10,189860,Alain,Suarez fernandez,NESTA - MMR CX TEAM,1:12:51,,257.3894061817,204.05896367819,
Men Elite,11,169025,Iñigo,Gomez elorriaga,,1:13:04,,215.61374114888,207.47350652786,
Men Elite,12,165102,Julio,Perez serdio,,1:13:29,,211.85050859415,210.88804937753,
Men Elite,13,189859,Jean-luc,Halter,,1:14:54,,269.15268895364,214.3025922272,
Men Elite,14,169923,Arnau,Pericas figueras,,1:17:50,,251.16797928561,217.71713507688,
Men Elite,15,167231,Jose antonio,Diez arriola,,1:18:01,,201.41130545794,221.13167792655,
Men Elite,16,183010,Daniel,Perez alvarez,,1:18:11,,240.89447886069,224.54622077622,
Men Elite,17,207029,Daniel,Rodriguez gordo,,1:18:15,,220,227.96076362589,
Men Elite,18,166158,Manuel,Fernandez gonzalez,,1:19:02,,220,231.37530647557,
Men Elite,19,165093,Alfredo,Teleña corbeto,,1:20:26,,245.86298350916,234.78984932524,
Men Elite,20,190819,Anxo,Carril rojas,,1:21:23,,273.98448846651,238.20439217491,
Men Elite,21,169921,Jorge,Teleña corbeto,,1:21:31,,241.82162996811,241.61893502458,
Men Elite,22,169200,Mario,Lopez san juan,,1:21:57,,271.1845035578,245.03347787426,
Men Elite,23,155462,Cristian,Nuñez ortiz,UNICAJA BANCO - GIJON,1:22:24,,249.79395978793,248.44802072393,
Men Elite,24,207031,Manuel,Menendez valledor,,1:22:41,,220,251.8625635736,
Men Elite,25,75754,Pablo,Trabadelo villabrille,,LAP,,220,255.27710642327,
Men Elite,26,207030,Sinuhe,Fernandez rodriguez,,LAP,,220,258.69164927294,
Men Elite,27,169920,Ruben,Calle herrero,,LAP,,268.1816209616,262.10619212262,
Men Elite,28,190026,Xavier,Pains,TEAM FIMA - CYRPEO ALIAN,LAP,,364.21197741555,265.52073497229,
Men Elite,29,207032,Juan,Suarez suarez,,LAP,,220,268.93527782196,
Men Elite,30,207034,Aitor,Alvarez vieira,,LAP,,220,272.34982067163,
Men Elite,31,201929,Oscar,Leira diaz,,LAP,,276.32862112337,275.76436352131,
Men Elite,DNF,169197,Francisco,Carretero moreno,,DNF,,206.85059717074,282.59344922065,
Men Elite,DNF,207035,Mateo,Montes garcia,,DNF,,220,282.59344922065,
Men Junior,1,202248,Jarod,Egea garcia,,0:36:07,,326.62625440381,264.30652907602,
Men Junior,2,197201,Ricardo martin,Buba sopko,,0:36:20,,306.97632915457,274.4005601296,
Men Junior,3,196784,Raul,Mira bonastre,,0:36:26,,291.11160638497,284.49459118317,
Men Junior,4,196783,Ivan,Gomar millet,,0:37:32,,299.24398965111,294.58862223675,
Men Junior,5,201935,Mikel,Regil fernandez,,0:37:49,,326.94342096552,304.68265329032,
Men Junior,6,201936,Pablo,Calvo rios,,0:37:55,,316.6175431999,314.7766843439,
Men Junior,7,201945,Daniel,Gonzalez sanchez,,0:37:58,,360.49367922354,324.87071539747,
Men Junior,8,205117,Markel,Olabe cierbide,,0:38:23,,355.75680730729,334.96474645105,
Men Junior,9,196947,Egoitz,Hoyas figueras,,0:38:37,,378.29495265284,345.05877750462,
Men Junior,10,196825,Xabier,De miguel etxebarria,,0:38:39,,389.29665597263,355.15280855819,
Men Junior,11,201932,Carlos,Gamez ferrer,,0:39:47,,345.55292659039,365.24683961177,
Men Junior,12,196946,Unai,Zurita gutierrez,,0:40:45,,418.25106110821,375.34087066534,
Men Junior,13,201949,Adahi,Rumayor barategui,,0:41:08,,359.72620479826,385.43490171892,
Men Junior,14,205158,Mario,Vega gonzalez,,0:41:21,,450.55939629948,395.52893277249,
Men Junior,15,196942,Alfonso,Llera rodriguez,,0:43:28,,375.7390676836,405.62296382607,
Men Junior,16,197215,Mario,Suarez alonso,,0:43:35,,447.76738435873,415.71699487964,
Men Junior,17,201961,Unax,Lombraña velasco,,0:44:07,,407.71415114254,425.81102593322,
Men Junior,18,207033,Pelayo,Merino gonzalez,,0:44:58,,370,435.90505698679,
Men Junior,19,205138,Ivan,Gonzalez frances,,0:49:01,,431.25312094546,445.99908804036,
Men Junior,20,207037,Joel,Alvarez marmolejo,,0:52:03,,370,456.09311909394,
Women Elite,1,189852,Olivia,Onesti,STARCASINO CX TEAM,0:40:39,,323.32055188774,274.27233161189,
Women Elite,2,155388,Aida,Nuño palacio,,0:40:54,,316.27319417183,285.57667863314,
Women Elite,3,19492,Joyce,Vanderbeken,,0:41:02,,335.48156798229,296.88102565439,
Women Elite,4,60696,Lucia,Gonzalez blanco,NESTA - MMR CX TEAM,0:41:10,588799,318.19988223628,308.18537267564,
Women Elite,5,169918,Sara,Cueto vega,UNICAJA BANCO - GIJON,0:42:17,,326.49955980031,319.48971969689,
Women Elite,6,130247,Alicia,Gonzalez blanco,,0:42:33,,357.35424358192,330.79406671814,
Women Elite,7,175206,Famke,Van waterschoot,,0:42:56,,591.284237494,342.09841373939,
Women Elite,8,169023,Sofia,Rodriguez revert,TEIKA - GSPORT,0:43:16,,349.70116410998,353.40276076064,
Women Elite,9,54788,Veerle,Goossens,,0:43:39,,400.10643892999,364.70710778189,
Women Elite,10,165026,Paula,Diaz lopez,,0:43:59,,400.89274992716,376.01145480314,
Women Elite,11,132555,Irene,Trabazo bragado,,0:44:10,,400.26164956527,387.3158018244,
Women Elite,12,190877,Lydia,Pinto larenjo,NESTA - MMR CX TEAM,0:44:26,,407.54176765576,398.62014884565,
Women Elite,13,201970,Audrey,De keersmaeker,STARCASINO CX TEAM,0:45:01,,477.42486130215,409.9244958669,
Women Elite,14,165042,Sara,Bonillo talens,TEIKA - GSPORT,0:45:10,,371.91674081076,421.22884288815,
Women Elite,15,205143,Cristina,Moran roza,,0:45:21,,367.54246936528,432.5331899094,
Women Elite,16,165049,Paula,Suarez chasco,,0:45:58,,358.62737166377,443.83753693065,
Women Elite,17,202049,Marta,Beti perez,,0:46:14,,447.31263532906,455.1418839519,
Women Elite,18,178455,Elena,Barcenilla trapaga,,0:47:19,,457.65470061676,466.44623097315,
Women Elite,19,201973,Nahia,Arana quintanilla,,0:47:42,,463.29118925135,477.7505779944,
Women Elite,20,196831,Vania,Rico ucles,,0:48:49,,467.88486667708,489.05492501565,
Women Elite,21,204005,Simona,Bortolotti,,0:49:32,,590.0448119662,500.3592720369,
Women Elite,22,201974,Valeria,Mouro alvarez,,0:49:47,,432.5331899094,511.66361905815,
Women Elite,23,196836,Andrea,Velasco garcia,,0:50:11,,526.71104761394,522.9679660794,
Women Elite,24,201979,Nahia,De miguel etxebarria,,0:50:26,,507.47798832222,534.27231310065,
Women Elite,25,201971,Natalia,Alonso alonso,,0:50:30,,520.27774859569,545.5766601219,
Women Elite,26,192511,Claudia,San justo mantecon,,0:50:36,,480.86107635598,556.88100714315,
Women Elite,27,201980,Alba,Valle hoyo,,0:52:22,,531.37849980653,568.1853541644,
Women Elite,28,201986,Ariadna,Valle hoyo,,0:56:42,,580.16217237097,579.48970118565,
Women Elite,29,207036,Laura,Palacio villa,,0:56:54,,440,590.7940482069,
Women Elite,DNF,165027,Paloma,Cornejo alonso,,DNF,,595.6973422123,613.4027422494,
