Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,13,20,561.42551731666,
Hidden Valley CX,2010-11-7,Cat 4,48,68,608.10183857431,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,26,55,528.28618439741,
Sussex County Cyclocross,2010-11-21,Men's C Race,23,48,524.75173895738,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,14,18,426.3350108903,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,29,62,433.73838954643,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,17,27,422.11760681494,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,13,23,424.54992802227,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,9,13,413.76002994965,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,16,18,438.73981559469,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,12,27,388.58068365901,
SCCX #2,2011-11-27,Master Men 40+,12,19,424.9428816788,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,30,70,387.61287587889,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,11,20,454.84782490462,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,55,91,495.93961207365,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,23,36,536.32002293877,
Horseshoe Scramble,2012-12-2,Men Master  40-49,17,20,483.69807030938,
