Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cross,2012-10-6,Men 4 Senior ,15,40,497.03600876813,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,26,102,448.78532109894,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,9,58,424.0945952346,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,10,39,451.13131097658,
Kick It Cross,2014-09-7,Men SM 4 Cat,5,24,486.06012657208,
US Open of Cyclocross,2014-09-13,Men SM 4,8,30,466.43075124141,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,10,36,495.17191860707,
Cyclo X Xilinx,2014-09-20,Men SM 4,10,49,459.34080056977,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,5,16,491.00954983722,
Cyclo X Flatirons,2014-09-28,Men SM 4,26,50,540.14426864065,
Primalpalooza,2014-10-5,Men SM 4 Cat,7,49,423.88464480692,
Cross of the North Day 2,2014-10-11,Men SM 4,6,23,443.71775923275,
Cross of the North Day 3,2014-10-12,Men SM 4,DNF,23,741.0465264167,
Feedback Cup,2014-11-2,Men SM 4,12,34,482.10978799241,
Cyclo X Boulder,2014-11-15,Men SM 4,DNF,31,617.90024513555,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,6,30,428.50807465686,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,9,75,382.21160493638,
Rhyolite Park Cross,2015-09-13,Men SM 4,3,37,440.05518395288,
Cyclo X Valmont,2015-09-19,Men SM 4,7,64,419.27374518725,
Cyclo X Boulder,2015-09-26,Men SM 4,1,38,401.04612690416,
Primalpalooza,2015-10-4,Men SM 4,6,56,408.69229261645,
Cross of the North Day 1,2015-10-9,Men SM 4,5,21,438.55691745197,
Back 2 Basics Cyclocross,2017-08-23,Men B,10,34,399.92459812659,
Back 2 Basics Cyclocross,2017-08-30,Men B,5,33,376.8910980405,
Blue Sky Velo Cup,2017-09-16,Men SM 3,DNF,15,495.93669657746,
Back 2 Basics Cyclocross,2017-09-20,Men B,7,36,389.14756793198,
Cyclo X Valmont,2017-09-23,Men SM 3,6,30,359.65103415845,
Back 2 Basics Cyclocross,2017-09-27,Men B,1,29,354.38602430363,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,11,34,374.87836562324,
Kick IT Rhyolite,2017-11-4,Men SM 3,6,10,401.13525890945,
Back 2 Basics,2018-09-12,Men B,10,53,385.31073999912,
Back 2 Basics,2018-10-3,Mens B,DNF,33,525.05061530349,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,20,30,440.68994291535,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,DNF,34,500.62517066511,
Cyclo X Valmont,2019-09-21,Men SM Open,DNF,27,367.01646758163,
Back 2 Basics CX,2019-09-25,Men B,18,36,470.34664485253,
Feedback Cup,2019-10-26,Men SM Open,DNF,25,346.16574793491,
Back 2 Basics CX,2021-08-31,Men A,19,55,332.26785083706,
Back 2 Basics CX,2021-08-31,Men A,19,55,332.26785083706,
Back To Basics CX ,2021-09-7,Mens A,DNF,46,533.04078531985,
Back To Basics CX ,2021-09-14,Men A,28,55,380.91485803151,
Back To Basics CX Week 4,2021-09-21,Men A,26,41,412.85744515547,
Primalpalooza,2021-10-3,Men SM Open,DNF,14,399.11684029708,
CYCLO-X Interlocken,2021-10-9,Men SM Open,20,24,363.97739564749,
Back 2 Basics CX,2022-08-31,Men  A,DNF,32,497.00040704773,
Back 2 Basics CX,2022-09-14,Men A,22,34,410.71704915844,
CYCLO-X Harlow Platts,2022-09-17,Men SM 3,11,17,425.36958962637,
Back 2 Basics CX,2022-09-21,Men A,16,28,393.72614282745,
Back 2 Basics CX,2023-09-6,Men Masters,31,46,427.75771101112,
MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Male,44,45,617.31818181818,
Back 2 Basics CX,2023-09-27,Men  A,41,49,484.09865287642,
Schoolyard Cross,2023-09-30,Men SM 3,11,19,441.7066003349,
Back 2 Basics CX,2023-10-4,Men  A,31,47,453.93206433452,
CYCLO-X Louisville,2023-10-14,Men SM 3,17,22,495.02812411532,
