First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vu,Le,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),2,43,319.69878258926,
Vu,Le,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),5,33,344.99441321633,
Christopher,Plummer,Sucker Brook Cyclocross,2013-09-22,3 Men,41,52,500.99411980043,
Christopher,Plummer,Cyclocross at White Park,2013-09-21,Cat 3/4,20,28,500.19558631031,
Christopher,Plummer,Quad Cyclocross,2013-09-8,3 Men,67,82,551.36991264017,
Matthew,Carlson,Bay Area Superprestige #5,2012-12-9,Elite Men,27,39,308.53807531118,
Matthew,Carlson,Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,24,27,416.73689743472,
Matthew,Carlson,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,19,62,386.1605065568,
Matthew,Carlson,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,4,64,308.9403974985,
Christopher,Plummer,Orchard Cross at Applecrest Farms,2012-10-28,Masters 35+ 1/2/3,15,15,423.53251651534,
Christopher,Plummer,Cyclocross at White Park,2012-09-22,Zanconato single speed series race,18,22,514.76418761187,
