Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2018-09-8,Men Cat 4/5,15,34,512.62150939635,
DCCX Day 1,2018-10-20,Men Open Cat4/5,51,139,488.12699746214,
DCCX Day 2,2018-10-21,Men Open Cat4/5,39,123,466.18040418013,
Tacchino Cyclocross,2018-10-28,Men Cat 5 Senior,6,29,413.29588658968,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,5,36,394.18402147983,
BikenetiCX,2018-11-18,Men Cat 5 Senior,4,43,395.72156231788,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,4,34,415.17661120232,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,5,41,395.49017601001,
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,8,45,486,
Tacchino Cyclocross,2019-09-29,Men Cat 4,12,45,410.58394157911,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,21,137,394.39138720349,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,19,102,392.25968462316,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,32,57,493.39900733895,
BikenetiCX,2019-11-24,Men Cat 4,22,49,461.1109091525,
Capital 'Cross Classic,2019-12-8,Men Cat 4,11,58,399.73672545887,
