Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men   3,1,71803,Michael,Potter,High Country Development,,359849,405.73527667745,334.17913506185,
 Men   3,2,71805,Joshua,Cole,Brevard College,,362159,400.91769319877,339.15189269434,
 Men   3,3,116486,William,Harrison,UNC Cycling,,241446,427.93759834468,344.12465032683,
 Men   3,4,36664,Kyle,Mcnamee,Hoffenchard,,251843,372.80280093032,349.09740795932,
 Men   3,5,98896,James,Leath,,,305587,352.09627689607,354.07016559181,
 Men   3,6,98863,Jake,Rosenbloum,BSM Cycling,,416083,435.10694660375,359.0429232243,
 Men   3,7,51725,Brett,Rumble,Giordana-CST Cycling,,302938,355.55475966327,364.01568085679,
 Men   3,8,70289,George,Garvick,High Country Development Team,,340986,400,368.98843848928,
 Men   3,9,75941,Matthew,Sand,Bret Pacheco CPA Cycling,,183169,455.25339850548,373.96119612177,
 Men   3,10,107393,Reid,Rhodes,Velosports Racing Team,,378389,412.03980716474,378.93395375426,
 Men   3,11,101274,Eddie,Jones,Champion System - DCX,,407118,409.54932495184,383.90671138675,
 Men   3,12,28902,Jimm,Mcelroy,VeloSports Racing,,240433,425.75576663863,388.87946901924,
 Men   3,13,85987,Jared,Kelley,Asheville Cyclocross,,389825,356.00105320649,393.85222665173,
 Men   3,14,82167,Mansour,Benkreira,Birdsong Brewing/Common Market,,373845,408.85076717958,398.82498428422,
 Men   3,15,8007,Mike,King,,,244923,376.03527684483,403.79774191671,
 Men   3,16,87111,Brandon,Hicks,Clemmons Bicycle Racing,,321278,372.78089891724,408.7704995492,
 Men   3,17,51745,Sam,Hutchens,Boone Bike,,285694,435.32012700878,413.7432571817,
 Men   3,18,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,428.33409927555,418.71601481419,
 Men   3,19,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,427.27151516268,423.68877244668,
 Men   3,20,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,408.09436156508,428.66153007917,
 Men   3,21,35078,Joe,Liston,Bikesport,,340484,455.99590039318,433.63428771166,
 Men   3,22,40630,Christian,Klender,The Spirited Cyclist,,108872,434.12802563269,438.60704534415,
 Men   3,23,87728,Eric,Carlson,Rogues Racing,,233886,433.63428771166,443.57980297664,
 Men   3,24,58686,Zachary,Lowden,Team Kuat,,305207,438.81548933354,448.55256060913,
 Men   3,25,88113,James,Fender,Clemmons Bicycle,,277422,452.39477806247,453.52531824162,
 Men   3,26,51836,T,Wood,Giordana/Clifbar,,94775,453.56108983926,458.49807587411,
 Men   3,27,87318,Eric,Kirk,#LNCBTeam,,266412,451.81544479689,463.4708335066,
 Men   3,28,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,444.83731396491,468.44359113909,
 Men   3,29,101221,Christopher,Ragland,,,417176,423.57287912584,473.41634877158,
 Men   3,30,72189,Richard,Frye,University of North Carolina at Chapel Hill,,241132,485.50088485892,478.38910640407,
 Men   3,31,87115,Boyd,Safrit,,,350274,451.4781805825,483.36186403656,
 Men   3,32,51779,Adam,Koch,Mock Orange Bikes,,365069,438.00567048132,488.33462166905,
 Men   3,33,83085,Bret,Pacheco,Bret Pacheco CPA Cycling,,213288,357.28341256948,493.30737930154,
 Men   3,34,90027,Jacob,Pilkerton,birdsong brewing p/b common market,,362251,461.37171125446,498.28013693403,
 Men   3,35,30010,Jonathan,Davis,The Generals,,70290,460.67974804013,503.25289456652,
 Men   3,36,87109,Stephen,Champney,clemmons bicycle,,375386,453.6990481408,508.22565219901,
 Men   3,37,59385,William,Sumner,CycleTherapy/CLM,,256544,496.45592167644,513.1984098315,
 Men   3,38,70310,David,Crews,Birdsong Brewing/Common Market,,357576,480.59546548505,518.17116746399,
 Men   3,39,59382,Lonnie,Richardson,The Revolting Cogs,,283297,462.29874898696,523.14392509648,
 Men   3,40,25150,Jacob,Florence,Abby Design & Construction/Boone Bike/Specialized,,256847,397.20846182878,528.11668272897,
 Men   3,41,16788,Thomas,Wilson,Velosports Racing Asheville,,38592,585.29403693547,533.08944036146,
 Men   3,DNF,12664,Andrew,Hall,,,366389,397.75635725474,538.06219799395,
 Men   3,DNF,35160,Nicholas,Reeves,HSE,,234911,500.18964896008,538.06219799395,
 Men   3,DNF,102308,Justin,Keene,,,244868,456.09437232301,538.06219799395,
 Men   3,DNF,78663,James,Reisen,Mock Orange Bikes,,383104,412.34028557677,538.06219799395,
 Men   3,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,453.78311858789,538.06219799395,
 Men   3,DNF,25441,Matt,Grainger,,,191087,474.60075458906,538.06219799395,
 Men   3,DNF,114840,David,Ladson walls,AYC Junior Development Team,,367388,414.2928995901,538.06219799395,
 Men   4/5,1,106851,Ryan,Farris,Evolution Jr Development,,417501,504.97856451696,414.460327928,
 Men   4/5,2,114920,Bryenton,Alexander,Youngblood,,430100,434.53451450271,418.50250078289,
 Men   4/5,3,51715,Larry,Gibson,Generals,,282339,498.59837361832,422.54467363779,
 Men   4/5,4,118569,Michael,Gearren ii,Atomic Cycles,,312154,540,426.58684649268,
 Men   4/5,5,114841,Andrew,Dietz,Generals,,425325,459.22421925766,430.62901934758,
 Men   4/5,6,116516,Joseph,Doub,Appalachian State Cylcing,,440746,473.3830758453,434.67119220247,
 Men   4/5,7,116492,Nathan,Lemons,,,448618,529.37327938187,438.71336505737,
 Men   4/5,8,98864,Philippe,Roquiny,Tri-Cities Road Club,,407984,474.83616601156,442.75553791227,
 Men   4/5,9,115536,Mike,Tam,Bicycle Sport,,431696,603.63502314682,446.79771076716,
 Men   4/5,10,113602,Jason,Farris,Bicycle Sport,,262207,543.15255007142,450.83988362206,
 Men   4/5,11,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,520.08207198771,454.88205647695,
 Men   4/5,12,118570,Jeremy,Edwards,Boone Velo,,238303,540,458.92422933185,
 Men   4/5,13,83035,Jared,Eytcheson,Endorphin Fitness,,390121,537.92449040473,462.96640218674,
 Men   4/5,14,39698,Mark,Zhu,Rogues Racing,,278108,470.77582446523,467.00857504164,
 Men   4/5,15,106835,Brenden,Forbis,BikeSource,,417854,460.87308479304,471.05074789653,
 Men   4/5,16,116488,Tyler,Conner,,,340694,505.89715479285,475.09292075143,
 Men   4/5,17,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,531.5778372239,479.13509360632,
 Men   4/5,18,118571,Daniel,Osborne,,,370374,540,483.17726646122,
 Men   4/5,19,90671,David,Beverly,Birdsong Brewing p/b Common Market,,387314,539.76768642975,487.21943931611,
 Men   4/5,20,66016,Jamie,Williams,BAC Racing,,416488,557.22907424472,491.26161217101,
 Men   4/5,21,89001,Armin,Orucevic,,,272795,569.95652871583,495.3037850259,
 Men   4/5,22,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,535.24485527016,499.3459578808,
 Men   4/5,23,71809,Jasen,Taylor,Coolbreezecyclery,,204107,501.37103978657,503.38813073569,
 Men   4/5,24,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,487.26725725136,507.43030359059,
 Men   4/5,25,70307,Davy,Overcash,,,,540,511.47247644548,
 Men   4/5,26,84905,Bradley,Johnson,Giordana-Charlotte Sports Timing,,379872,512.71772383428,515.51464930038,
 Men   4/5,27,91533,Bryan,Ream,Atomic Cycles,,351046,528.69964548786,519.55682215527,
 Men   4/5,28,114848,Ryan,Garland,,,443466,604.47754095349,523.59899501017,
 Men   4/5,29,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,535.58653772224,527.64116786506,
 Men   4/5,30,114924,Wade,Colvard,,,454258,568.55011035201,531.68334071996,
 Men   4/5,31,37474,John,Taylor,Cycle Therapy,,195673,517.36997365949,535.72551357485,
 Men   4/5,32,95202,John,Smith,,,174404,544.03279337696,539.76768642975,
 Men   4/5,33,118572,Charles,Shuford,Appalachian State University,,413393,540,543.80985928464,
 Men   4/5,34,99163,Jesse,Keicher,,,417928,530.66408027855,547.85203213954,
 Men   4/5,35,114820,Adam,Ridge,,,449275,500.95631557357,551.89420499443,
 Men   4/5,36,114072,Mark,Fiorentino,,,388193,507.24457853103,555.93637784933,
 Men   4/5,37,107366,Sayrd,Price,,,418948,541.13395863891,559.97855070422,
 Men   4/5,38,69523,David,Pressley,Constellation Cycling,,205839,558.25995081209,564.02072355912,
 Men   4/5,39,130215,Daniel,Cox,Cycles de Oro/Cone Health,,368515,498.9596966861,568.06289641401,
 Men   4/5,40,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,478.19004266547,572.10506926891,
 Men   4/5,41,117309,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,540,576.1472421238,
 Men   4/5,42,114922,Burl,Spurlock ii,Pro-Fitness Multisports,,367146,562.83309287818,580.1894149787,
 Men   4/5,43,92057,Zachary,Houlik,Team Alliance Environmental,,296256,540,584.23158783359,
 Men   4/5,44,69506,Jason,Pendse,Wolfpack of One,,420233,591.03161367502,588.27376068849,
 Men   4/5,45,90042,Arthur,Koch,,,395510,585.80203008973,592.31593354338,
 Men   4/5,46,114915,Mark,Montague,,,455007,554.89688532773,596.35810639828,
 Men   4/5,47,32050,Jay,Capers,,,183956,516.75765688899,600.40027925317,
 Men   4/5,48,108852,Chris,Shields,,,455429,568.89584434086,604.44245210807,
 Men   4/5,49,99153,Jonathan,Plaxton,Spoke Cycles p/b Carolina Ale House,,411552,493.18029471689,608.48462496296,
 Men   4/5,50,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,514.74820991205,612.52679781786,
 Men   4/5,51,116495,Jacob,Baugher,Evolution Jr Development,,448344,596.42751161063,616.56897067275,
 Men   4/5,52,54396,Steven,White,Boone Area Cyclists,,231610,586.45281966808,620.61114352765,
 Men   4/5,53,39697,David,Lehn,Rogues Racing,,235313,576.72166907968,624.65331638254,
 Men   4/5,54,69507,Craig,Inscore,Mock Orange Bike,,361651,530.93596690364,628.69548923744,
 Men   4/5,55,103436,Jose,Avila,Generals,,381818,483.19348638834,632.73766209233,
 Men   4/5,56,98869,Mark,Stover,,,107575,598.09269836942,636.77983494723,
 Men   4/5,57,101231,Justin,Butler,Bicycle Sport - Charlotte NC,,270341,604.12196282963,640.82200780212,
 Men   4/5,58,88107,Grayson,Taylor,Cycle Therapy,,379332,540,644.86418065702,
 Men   4/5,59,118573,Dave,Cassen,Team REEB,,382559,540,648.90635351191,
 Men   4/5,60,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,631.31774756467,652.94852636681,
 Men   4/5,61,101272,Trampas,Nevius,Evolution Jr. Devo Team,,417050,629.52471233026,656.9906992217,
 Men   4/5,62,101237,Tim,Everhart,Team Reeb,,455482,617.09623150541,661.0328720766,
 Men   4/5,63,106830,Mark,Vomund,Full Spectrum Racing,,395209,525.51188079419,665.07504493149,
 Men   4/5,DNF,51748,Evan,Mcintosh,Go Balls Pacheco Racing,,100227,556.69922228126,669.11721778639,
 Men   4/5,DNF,118574,Richard,Rozelle,,,,540,669.11721778639,
 Men   4/5,DNF,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,412.19051579272,669.11721778639,
 Men   4/5,DNF,118575,Chris,Komanski,,,364799,540,669.11721778639,
 Men   4/5,DNF,57785,Louis,Moschetta,CycleTherapy,,349074,440.69325174112,669.11721778639,
 Men   4/5,DNF,116490,Dylan,Cardwell,,,456796,525.01079471252,669.11721778639,
 Men   4/5,DNF,97715,Kurt,Wilson,VeloSport Racing Team,,250653,451.84349767486,669.11721778639,
 Men   4/5,DNF,98891,Randy,Miller,Piney Flats Fitness,,376474,399.66328571242,669.11721778639,
 Men   4/5,DNF,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,546.70154402285,669.11721778639,
 Men   4/5,DNF,116499,James,Couvillion,Clemson University,,258011,628.66739753859,669.11721778639,
 Men  Elite  Pro/1/2,1,326,Bradford,Perley,Champion system/cannondale,,192115,233.99232694179,216.73095662672,
 Men  Elite  Pro/1/2,2,28247,Westley,Richards,Clemmons Bicycle,,286794,282.63456492636,226.37471574592,
 Men  Elite  Pro/1/2,3,15729,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,253.78513481041,236.01847486511,
 Men  Elite  Pro/1/2,4,810,Nathaniel,Ward,Cycletherapy / VoMax,,217857,239.57385580592,245.66223398431,
 Men  Elite  Pro/1/2,5,51647,Andrew,Bailey,Piney Flats Bicycles and Fitness,,282272,271.57379747797,255.30599310351,
 Men  Elite  Pro/1/2,6,5672,Lucas,Livermon,champion system/dcx,,161552,285.90040914521,264.94975222271,
 Men  Elite  Pro/1/2,7,51678,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,329.86042227797,274.5935113419,
 Men  Elite  Pro/1/2,8,5410,Benjamin,Coleman,Pro Tested Gear,,159690,323.65466842877,284.2372704611,
 Men  Elite  Pro/1/2,9,25310,Baird,Sills,,,239845,393.40916487087,293.8810295803,
 Men  Elite  Pro/1/2,10,66045,Patrick,Beeson,,,87936,247.59650931739,303.52478869949,
 Men  Elite  Pro/1/2,11,98877,Hunter,Resek,,,315400,363.94346252552,313.16854781869,
 Men  Elite  Pro/1/2,12,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,302.40945375294,322.81230693789,
 Men  Elite  Pro/1/2,13,38010,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,356.2483300642,332.45606605709,
 Men  Elite  Pro/1/2,14,5208,David,Wood,Liberty Bicycles,,,220,342.09982517628,
 Men  Elite  Pro/1/2,15,22803,Charles,Von isenburg,Mock Orange Bikes Pro CX Team,,132489,304.4850319106,351.74358429548,
 Men  Elite  Pro/1/2,16,54377,Joseph,Grimes,DangerZone p/b #GLC,,242647,329.95237851107,361.38734341468,
 Men  Elite  Pro/1/2,17,108837,Alan,Starnes,Clemmons Bicycle Racing,,356478,431.4123959401,371.03110253388,
 Men  Elite  Pro/1/2,18,69484,Evan,Lacy,Durham Cycles,,321698,392.13044571674,380.67486165307,
 Men  Elite  Pro/1/2,19,76485,Trent,Blackburn,Mock Orange Bikes Pro CX Team,,367557,298.70149846997,390.31862077227,
 Men  Elite  Pro/1/2,20,2279,John,Degele,Storm Racing Team,,71708,324.92979779979,399.96237989147,
 Men  Elite  Pro/1/2,21,44126,Zach,Lail,Mock Orange Bikes 40+,,152254,331.59443410691,409.60613901067,
 Men  Elite  Pro/1/2,22,75852,Sebastian,York,AYC Junior Development Race Team,,307679,331.3566456873,419.24989812986,
 Men  Elite  Pro/1/2,23,39690,Brian,Sain,The Hillsborough Street Elite,,255774,322.81230693789,428.89365724906,
 Men  Elite  Pro/1/2,DNF,41646,Ross,Bowden,Champion System/DCX,,181996,281.93996620995,438.53741636826,
 Men  Elite  Pro/1/2,DNF,21940,Reid,Beloni,Greenlife-Subaru Benefiting Globalbike,,221018,335.64166765867,438.53741636826,
 Men  Elite  Pro/1/2,DNF,98895,Alex,Jerome,,,388411,317.09147231878,438.53741636826,
 Men  Elite  Pro/1/2,DNF,101234,Forrest,Howard,High Country Development Team,,352946,422.77555824224,438.53741636826,
 Men  Single Speed,1,6616,Jonathan,Hamblen,Kens Bike Shop - Hearts Racing,,14782,256.07586633919,284.19282620563,
 Men  Single Speed,2,28247,Westley,Richards,Clemmons Bicycle,,286794,282.63456492636,295.37413250119,
 Men  Single Speed,3,21940,Reid,Beloni,Greenlife-Subaru Benefiting Globalbike,,221018,335.64166765867,306.55543879675,
 Men  Single Speed,4,78663,James,Reisen,Mock Orange Bikes,,383104,412.34028557677,317.73674509231,
 Men  Single Speed,5,51840,Raymond,Laffin,Crosstown Velo,,60474,384.75727167013,328.91805138787,
 Men  Single Speed,6,58686,Zachary,Lowden,Team Kuat,,305207,438.81548933354,340.09935768343,
 Men  Single Speed,7,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,444.83731396491,351.28066397899,
 Men  Single Speed,8,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,428.0959694178,362.46197027455,
 Men  Single Speed,9,12211,Michael,Koballa,Storm Racing Team,,256611,355.96078644936,373.64327657011,
 Men  Single Speed,10,57785,Louis,Moschetta,CycleTherapy,,349074,440.69325174112,384.82458286567,
 Men  Single Speed,11,54368,Richard,Tsui,Cannondale pb Spirited Cyclist,,205667,310.84903311068,396.00588916123,
 Men  Single Speed,12,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,447.31398997368,407.18719545679,
 Men  Single Speed,13,51779,Adam,Koch,Mock Orange Bikes,,365069,438.00567048132,418.36850175235,
 Men  Single Speed,14,33841,Jack,Brown,Fiets Maan Racing,,236017,499.3996194822,429.54980804791,
 Men  Single Speed,15,107859,Gary,Lowden,Boulevard Brewery/KCOI,,305210,451.91242063904,440.73111434347,
 Men  Single Speed,16,51702,Dan,Kirse,saddleblock,,303202,524.30317049915,451.91242063904,
 Men  Single Speed,17,17693,Eric,Peterson,www.stircreativegroup.com,,217880,455.50385655604,463.0937269346,
 Men  Single Speed,18,59385,William,Sumner,CycleTherapy/CLM,,256544,496.45592167644,474.27503323016,
 Men  Single Speed,19,69490,Josh,Miller,Clemmons Bicycle,,283694,538.3175731484,485.45633952572,
 Men  Single Speed,20,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,388.95587332808,496.63764582128,
 Men  Single Speed,21,70321,Nina,Laughlin,ASU Cycling,,338822,461.29208571562,507.81895211684,
 Men  Single Speed,22,72169,Rob,Morgan,Epoch Performance Therapy,,184573,544.32456960853,519.0002584124,
 Men  Single Speed,23,90027,Jacob,Pilkerton,birdsong brewing p/b common market,,362251,461.37171125446,530.18156470796,
 Men  Single Speed,24,51718,Austin,Temple,Hearts Racing Team,,189384,487.89583895855,541.36287100352,
 Men  Single Speed,25,69526,Jason,Epstein,Berger Hardware Bikes,,115416,582.60094079875,552.54417729908,
 Men  Single Speed,26,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,478.19004266547,563.72548359464,
 Men  Single Speed,27,54418,Bill,Tellman,,,272135,495.92242340238,574.9067898902,
 Men  Single Speed,28,118574,Richard,Rozelle,,,,400,586.08809618576,
 Men  Single Speed,29,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,493.86000539204,597.26940248132,
 Men  Single Speed,30,23608,Max,Perethian,Reality Bikes Ambassador Team,,270305,539.09168808361,608.45070877688,
 Men  Single Speed,31,59512,George,Berger,Birdsong Brewing/Common Market,,329268,579.19828054061,619.63201507244,
 Men  Single Speed,DNF,71795,Robert,Coghill,,,361862,591.80941784616,630.813321368,
 Men  Single Speed,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,453.78311858789,630.813321368,
 Men 13-14 Juniors,1,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,,,
 Men 13-14 Juniors,2,114831,Scott,Spurlin,Cycleworks,,455432,,,
 Men 13-14 Juniors,3,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,,,
 Men 13-14 Juniors,4,88107,Grayson,Taylor,Cycle Therapy,,379332,,,
 Men 13-14 Juniors,5,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,,,
 Men 15-18 Junior15,1,106851,Ryan,Farris,Evolution Jr Development,,417501,504.97856451696,473.54687779318,
 Men 15-18 Junior15,2,83035,Jared,Eytcheson,Endorphin Fitness,,390121,537.92449040473,494.2267644362,
 Men 15-18 Junior15,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,535.58653772224,514.90665107922,
 Men 15-18 Junior15,4,116495,Jacob,Baugher,Evolution Jr Development,,448344,596.42751161063,535.58653772224,
 Men 15-18 Junior15,5,114848,Ryan,Garland,,,443466,604.47754095349,556.26642436526,
 Men 15-18 Junior15,6,118577,Taylor,Hughes,EvoDevo,,456750,370,576.94631100829,
 Men 15-18 Junior15,7,116508,Quinn,Reece,Evolution jr. Devo team,,448312,370,597.62619765131,
 Men 15-18 Junior15,DNF,114881,Riley,Gallagher,Evolution Jr Devo,,343190,620.16566717117,618.30608429433,
 Men 40+ Masters  40+ 1/2/3,1,69554,Christopher,Blake,Bitter Dose Racing,,3868,456.67558336144,260.10857114429,
 Men 40+ Masters  40+ 1/2/3,2,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ARBC,,37647,297.95688616148,266.3863460651,
 Men 40+ Masters  40+ 1/2/3,3,54367,Justin,Mckean,Live it xtreme,,283843,281.04340486379,272.6641209859,
 Men 40+ Masters  40+ 1/2/3,4,72165,Rick,Pyle,,,243883,282.25107723135,278.94189590671,
 Men 40+ Masters  40+ 1/2/3,5,59424,Bc,Roberts,Solum Racing,,392927,337.82228770467,285.21967082751,
 Men 40+ Masters  40+ 1/2/3,6,54425,Jason,Morgan,CrossTown Velo,,113325,276.98008512047,291.49744574832,
 Men 40+ Masters  40+ 1/2/3,7,108812,Paul,Capua,BAC,,107014,394.74574073573,297.77522066913,
 Men 40+ Masters  40+ 1/2/3,8,59471,James,Pittman,Crosstown Velo,,334412,275.12948274268,304.05299558993,
 Men 40+ Masters  40+ 1/2/3,9,51670,Patrick,Weddell,Team Greenville Health System,,165037,306.78159739446,310.33077051074,
 Men 40+ Masters  40+ 1/2/3,10,51884,Jeff,Varner,Mock Orange Racing,,270356,321.24240566457,316.60854543154,
 Men 40+ Masters  40+ 1/2/3,11,8376,Troy,Tucker,Cumberland Transit,,91206,325.62281241263,322.88632035235,
 Men 40+ Masters  40+ 1/2/3,12,2405,Randy,Shields,Kens bike shop,,32470,388.99372257701,329.16409527315,
 Men 40+ Masters  40+ 1/2/3,13,51828,Eric,Marland,Boone Velo,,91085,310.50714474867,335.44187019396,
 Men 40+ Masters  40+ 1/2/3,14,2279,John,Degele,Storm Racing Team,,71708,324.92979779979,341.71964511477,
 Men 40+ Masters  40+ 1/2/3,15,2326,Timothy,Hopkin,Crosstown Velo,,16709,400,347.99742003557,
 Men 40+ Masters  40+ 1/2/3,16,35149,Robb,Peterson,Cycleworks,,270019,382.3344165438,354.27519495638,
 Men 40+ Masters  40+ 1/2/3,17,54426,Kevin,Hessler,Asheville Cyclocross,,304268,370.9667249146,360.55296987718,
 Men 40+ Masters  40+ 1/2/3,18,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,366.7954197717,366.83074479799,
 Men 40+ Masters  40+ 1/2/3,19,70302,David,Gerrer,Crosstown Velo,,365071,392.298030342,373.1085197188,
 Men 40+ Masters  40+ 1/2/3,20,3507,Charles,Storm,Storm Racing Team,,110876,277.15423792728,379.3862946396,
 Men 40+ Masters  40+ 1/2/3,21,124394,Todd,Davis,KCOI Boulevard,,159250,364.95450447718,385.66406956041,
 Men 40+ Masters  40+ 1/2/3,22,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,409.97878287197,391.94184448121,
 Men 40+ Masters  40+ 1/2/3,23,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,378.61725451386,398.21961940202,
 Men 40+ Masters  40+ 1/2/3,24,101288,Philip,Kielty,Raleigh Gyros,,75779,402.74583180381,404.49739432283,
 Men 40+ Masters  40+ 1/2/3,25,25111,Cameron,Brantley,Asheville Cyclocross,,59324,423.68525372207,410.77516924363,
 Men 40+ Masters  40+ 1/2/3,26,2420,Andrew,Ammon,charlotte sport timing,,89565,358.59700574987,417.05294416444,
 Men 40+ Masters  40+ 1/2/3,27,122917,Scott,Miller,Cycletherapy,,195530,590.15345810607,423.33071908524,
 Men 40+ Masters  40+ 1/2/3,28,51743,Douglas,Ahrens,Evolution Jr. Devo,,328830,429.05733749568,429.60849400605,
 Men 40+ Masters  40+ 1/2/3,29,101377,Larry,Trent,,,224248,426.59294540023,435.88626892685,
 Men 40+ Masters  40+ 1/2/3,30,86473,Chett,Hopkins,,,225983,405.38996056888,442.16404384766,
 Men 40+ Masters  40+ 1/2/3,31,36084,Shawn,Moore,Fiets Maan Racing,,24958,400,448.44181876847,
 Men 40+ Masters  40+ 1/2/3,32,36085,Shaw,Brown,Boone Velo,,5152,453.90052276716,454.71959368927,
 Men 40+ Masters  40+ 1/2/3,33,12011,Robert,Pugh,Fiets Maan Racing,,28821,391.28582191667,460.99736861008,
 Men 40+ Masters  40+ 1/2/3,34,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,588.51669095558,467.27514353088,
 Men 40+ Masters  40+ 1/2/3,35,33841,Jack,Brown,Fiets Maan Racing,,236017,499.3996194822,473.55291845169,
 Men 40+ Masters  40+ 1/2/3,36,51767,Paul,Gamewell,Fiets Maan Racing,,305163,476.47072585474,479.8306933725,
 Men 40+ Masters  40+ 1/2/3,37,17693,Eric,Peterson,www.stircreativegroup.com,,217880,455.50385655604,486.1084682933,
 Men 40+ Masters  40+ 1/2/3,38,69518,Russel,Henderson,Crosstown Velo,,269863,333.50879828413,492.38624321411,
 Men 40+ Masters  40+ 1/2/3,39,51617,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,356.16210920593,498.66401813491,
 Men 40+ Masters  40+ 1/2/3,40,65716,Charlie,Putnal,Crosstown Velo,,361156,406.62491455,504.94179305572,
 Men 40+ Masters  40+ 1/2/3,DNF,7572,Brian,Schultz,Velosports Racing,,197637,381.96954036454,511.21956797653,
 Men 40+ Masters  40+ 1/2/3,DNF,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,316.4603011667,511.21956797653,
 Men 40+ Masters  40+ 1/2/3,DNF,51839,Michael,Tennyson,Mock Orange Racing,,271297,400,511.21956797653,
 Men 40+ Masters  40+ 1/2/3,DNF,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,388.95587332808,511.21956797653,
 Men 40+ Masters  40+ 1/2/3,DNF,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,447.31398997368,511.21956797653,
 Men 40+ Masters  40+ 4/5,1,98891,Randy,Miller,Piney Flats Fitness,,376474,399.66328571242,388.85423888159,
 Men 40+ Masters  40+ 4/5,2,106830,Mark,Vomund,Full Spectrum Racing,,395209,525.51188079419,396.01159829552,
 Men 40+ Masters  40+ 4/5,3,73840,Eric,Bray,,,4693,406.22159292913,403.16895770946,
 Men 40+ Masters  40+ 4/5,4,57785,Louis,Moschetta,CycleTherapy,,349074,440.69325174112,410.32631712339,
 Men 40+ Masters  40+ 4/5,5,116521,Timothy,Marshall,,,438227,540,417.48367653733,
 Men 40+ Masters  40+ 4/5,6,86000,Jay,Womack,Hoffenchard,,386116,449.04941314874,424.64103595126,
 Men 40+ Masters  40+ 4/5,7,84918,Erik,Schreiner,Constellation Cycling,,298952,479.70036515962,431.79839536519,
 Men 40+ Masters  40+ 4/5,8,59472,Tony,Zaffino,VeloSports Racing,,334836,473.88456250479,438.95575477913,
 Men 40+ Masters  40+ 4/5,9,98864,Philippe,Roquiny,Tri-Cities Road Club,,407984,474.83616601156,446.11311419306,
 Men 40+ Masters  40+ 4/5,10,76295,John,Ventevogel,Team HammerCross,,364842,555.5863707499,453.27047360699,
 Men 40+ Masters  40+ 4/5,11,37167,Jeffrey,Smith,Bike Source,,33171,535.26816624749,460.42783302093,
 Men 40+ Masters  40+ 4/5,12,72169,Rob,Morgan,Epoch Performance Therapy,,184573,544.32456960853,467.58519243486,
 Men 40+ Masters  40+ 4/5,13,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,531.5778372239,474.7425518488,
 Men 40+ Masters  40+ 4/5,14,78665,Daniel,Ingram,DrunkCyclist,,17378,491.71584156552,481.89991126273,
 Men 40+ Masters  40+ 4/5,15,51702,Dan,Kirse,saddleblock,,303202,524.30317049915,489.05727067666,
 Men 40+ Masters  40+ 4/5,16,38009,Kevin,Wilson,Chonchoslawn care & erotic massage,,38547,587.4543560553,496.2146300906,
 Men 40+ Masters  40+ 4/5,17,37474,John,Taylor,Cycle Therapy,,195673,517.36997365949,503.37198950453,
