Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,13,66,277.29132134107,
Telenet Superprestige Gieten,2019-10-13,Men Junior,9,67,253.9373611722,
World Cup #3:  Bern,2019-10-20,Men Junior,16,47,280.89856781777,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,9,61,314.19322510586,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,DNF,56,511.24032759207,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,15,68,273.56720968496,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,23,68,277.76024275552,
World Cup Tabor,2019-11-16,Men Junior,18,53,275.55021184213,
World Cup Koksijde,2019-11-24,Men Junior,14,53,245.64420125663,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,6,35,303.5244168012,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,6,52,233.81554419692,
Vlaamse Druivencross,2019-12-15,Men Junior,9,28,321.24445290494,
World Cup #6 - Namur,2019-12-22,Men Junior,DNF,73,379.64636146631,
World Cup #7 - Zolder,2019-12-26,Men Junior,12,65,232.68903444078,
Telenet Superprestige Diegem,2019-12-29,Men Junior,19,83,267.28709468642,
Dutch National Championships,2020-01-12,Men Junior,3,76,240.72300699367,
World Cup #8 - Nommay,2020-01-19,Men Junior,38,55,315.47702843593,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,35,57,306.97966522252,
World Championships,2020-02-1,Men Junior,32,66,284.32953844162,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,9,72,237.27638971829,
Vestingcross Hulst,2020-02-16,Men Junior,5,46,246.16241668975,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,5,48,247.15542365474,
Rapencross,2021-09-11,Men Elite,18,46,207.42687308012,
Beringen,2021-09-18,Men Elite,20,27,254.73570848567,
Cyclocross Bredene,2021-09-25,Men Elite,26,48,232.19557097049,
Telenet Superprestige Gieten,2021-10-3,Men Elite,31,57,232.39298235508,
Internationale GP Destil,2021-10-17,Men Elite,21,61,226.70038439015,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,24,66,197.42111651708,
World Cup #5,2021-10-31,Men Elite,45,52,270.6486479166,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,27,53,220.9122728832,
World Cup #6,2021-11-14,Men Under 23,19,46,215.82279582494,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,10,35,210.01029255289,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,18,70,213.84745173211,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,35,78,212.51385889416,
Robotland Cyclocross Essen,2021-12-11,Men Elite,20,49,241.51299950694,
World Cup #11,2021-12-19,Men Under 23,24,54,209.34155108987,
World Cup #13,2022-01-2,Men Elite,51,71,246.909734946,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,5,52,189.14809081277,
Dutch National Championships - Elite,2022-01-9,Men Elite,8,60,170.17125730116,
World Cup #15,2022-01-23,Men Elite,25,61,178.80372845171,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,12,38,218.49149129346,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,7,28,185.96115752799,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,24,60,208.0362317775,
Kleeberg Cross,2022-09-17,Men Elite,9,41,214.81463803834,
Polderscross,2022-09-18,Men Elite,22,40,245.85644305558,
Berencross - Meulebeke,2022-10-1,Men Elite,28,78,211.88964085101,
GP Oisterwijk,2022-10-16,Men Elite,7,56,167.73295222693,
World Cup #3,2022-10-23,Men Under 23,10,43,182.68865600017,
World Cup #4,2022-10-30,Men Under 23,22,57,219.29455966381,
European Continental Championships,2022-11-5,Men Under 23,17,51,196.23477106019,
Telenet Superprestige Boom,2022-12-3,Men Elite,35,48,251.04721762312,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,12,47,190.22638567919,
Zilvermeercross,2022-12-23,Men Elite,23,80,172.6629831438,
World Cup #10,2022-12-26,Men Elite,36,90,183.59002039775,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,23,83,160.93779967526,
Azencross – Loenhout,2022-12-30,Men Elite,37,85,198.07320948174,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,13,56,174.59867862126,
Dutch National Championships,2023-01-15,Men Under 23,3,36,188.48388429094,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,16,41,194.96898220117,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,6,40,150.22188461298,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,16,51,180.7094799713,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,24,39,201.46637277093,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,11,43,197.31600414684,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,11,34,207.83927708103,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,55,57,310.97451894831,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,4,45,174.25235241197,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,15,44,208.72643018412,
Kleeberg Cross,2023-09-17,Men Elite,6,54,167.85400789072,
Be-Mine Cross,2023-10-8,Men Elite,22,29,195.43099562665,
Gp Oisterwijk,2023-10-15,Men Elite,11,68,176.78441752895,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,6,61,175.07212153994,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,23,58,164.63929020489,
European Continental Championships,2023-11-5,Men Under 23,42,47,249.58180335251,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,22,45,203.74911602795,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,29,31,245.75079471844,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,6,47,165.75065376452,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,8,51,166.71304078063,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,5,61,147.6392285838,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,24,100,146.16464093986,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,7,72,168.58416848629,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,26,67,171.62123144659,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,9,41,158.94402120023,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,4,55,147.8172324601,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,11,57,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,7,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,19,56,,
