Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,21,22,596.32504247824,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 15-16,5,5,,
Boulder Cup,2011-10-30,Junior Men 15-16,16,16,627.53397830026,
School Yard Cross,2011-11-5,Junior Men 15-16,10,14,581.77673499271,
Primalpalooza,2011-11-6,Junior Men 15-16,10,11,572.21181080725,
CYCLO X Broomfield,2011-11-13,Junior Men 15-16,4,4,,
Castle Cross,2011-11-20,Junior Men 15-16,8,9,689.29805012802,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,13,14,572.41128720334,
Lookout Cross,2011-11-27,Junior Men 15-16,8,8,677.25129274213,
CYCLO X Louisville,2011-12-3,Junior Men 15-16,9,9,525.53599887651,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,8,12,539.73368089089,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,53,55,520.30626444686,
Campus Cross,2012-09-8,Men  Junior 17-18,4,4,,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,55,60,659.09002001168,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 17-18,4,5,,
Boulder Racing CX #1,2012-09-16,Men JM 17-18  ,12,12,486.88369752328,
Adrenalin Cross,2012-09-30,Men  Junior 17-18,3,4,,
Colorado Cross Classic,2012-10-27,Men  Junior 17-18,13,13,508.46416832257,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,14,16,460.27219573477,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 17-18,3,4,,
Cyclo X Broomfield,2012-11-10,Men  JM 17-18 ,5,6,425.28678229447,
Mile High Urban CX Chaos,2012-11-11,Men  Junior 17-18,7,7,461.93839062972,
Boulder Racing CX #4,2012-11-17,Men JM 17-18  ,5,6,,
AlphaCross,2012-11-18,Men JM 17-18  ,5,5,,
Big Ring Cycles CX,2012-11-24,Men JM 17-18  ,2,2,,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 17-18  ,4,5,,
Cyclo X Louisville,2012-12-1,Men JM 17-18  ,DNF,5,,
Castle Cross 2012,2012-12-2,Men JM 17-18  ,5,6,513.37970938718,
Boulder Racing CX #5,2012-12-8,Men JM 17-18  ,4,4,,
Green Mountain Sports CX at Lookout,2012-12-9,Men JM 17-18  ,2,4,,
Cross of the North,2012-12-15,Men JM 17-18  ,11,12,494.70681614758,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,23,37,571.39364847469,
Back to Basics Cyclocross Series,2013-09-4,Men C Men,19,40,540,
Zero Gravel Cross,2013-09-14,JM 17-18,2,2,,
Cyclo X Flatirons,2013-09-29,Men JM 17-18,5,8,490.23269742195,
Frisco Cross CX,2013-10-5,Men JM 17-18,2,2,,
Frisco Cross CX,2013-10-5,Men SM 4,16,16,649.84361456174,
Back to Basics Cyclocross Series,2013-10-9,B Men,47,58,526.12772350621,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,DNF,23,457.12537985155,
 Boulder Cup,2013-10-13,JM 17-18,23,29,477.30314811272,
Cyclo X Xilinx,2013-10-26,Men JM 17-18,7,8,553.44817960393,
Schoolyard Cross,2013-11-2,Men  JM 17-18,6,8,512.74888474214,
Feedback Cup,2013-11-3,Men JM 17-18,3,3,,
Cyclo X Interlocken,2013-11-9,Men JM 17-18,6,6,506.08125268028,
Blue Sky Velo Cup,2013-11-10,Men JM 17-18,6,10,549.03581628704,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 17-18 10-18,5,5,,
Cyclo X Westminster,2013-11-23,Men JM 17-18,5,5,,
Green Mountain Sports Cross,2013-11-30,Men JM 17-18,4,4,,
Cyclo X Boulder,2013-12-7,Men JM 17-18,2,3,,
The RLW In Memoriam CX Race,2013-12-8,Men JM 17-18,2,2,,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,18,23,492.23922712412,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,80,88,421.12137847755,
Back to Basics Cyclocross 2014,2014-09-3,Men B,69,83,610.93109084649,
Back to Basics Cyclocross 2014,2014-09-10,Men B,29,87,442.69566640506,
Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,17,21,449.90163624363,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,31,35,469.64514176619,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
Amy D. Memorial Cross,2014-10-4,Men B,24,46,473.07834187197,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,23,70,473.23936561483,
Back to Basics Cyclocross 2014,2014-10-8,Men Single Speed,5,8,447.17619223915,
Back to Basics Cyclocross 2014,2014-10-15,Men Single Speed,8,10,486.72038201137,
Schoolyard Cross,2014-11-1,Men Single Speed,17,20,445.83580527057,
Cyclo X Louisville,2014-11-22,Men Single Speed,39,48,500.71102631494,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,37,38,491.94922869129,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,60,67,500.70237852781,
Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,11,16,434.50364286751,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,108,135,459.01333365075,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,65,77,496.03295787177,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,21,24,533.91144525218,
Schoolyard Cross,2015-10-31,Men SS 4-5,7,9,575.39726508783,
Schoolyard Cross,2015-10-31,Men SM 4,32,32,637.25009313178,
Feedback Cup,2015-11-1,Men SM 4,28,34,584.06458561371,
Cyclo X Interlocken,2015-11-7,Men SM 4,52,60,610.46651751674,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,32,36,595.76061440419,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,5,39,459.93002273694,
Cyclo X Sienna Lake,2016-11-12,Men SS 4-5,9,13,579.0957894794,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SSM,18,19,486.22347282921,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,37,41,510.37506981821,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men SingleSpeed,9,13,498.99989890097,
US National Championships Day 5,2017-01-7,Men SingleSpeed,84,119,431.25895300868,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SS 4-5,5,6,558.37630834209,
Primalpalooza,2017-10-1,Men SS 4-5,13,14,644.51042712398,
Schoolyard Cross,2017-10-21,Men SM 4,21,26,595.7463492608,
Cyclo X Boulder Res,2017-10-22,Men SM 4,DNF,19,617.71445946568,
Cyclo X Sienna Lake,2017-11-5,Men SM 4,19,22,600.81796790467,
Cross of the North Day 1,2017-11-11,Men SM 4,DNF,20,560.57938409706,
Cross of the North Day 2,2017-11-12,Men SM 4,18,18,587.78510488701,
Colorado CX State Championship,2017-12-10,Men SM 4,27,28,638.53537544773,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,102,135,425.06221542282,
Back 2 Basics,2018-08-29,Men C,60,71,616.09119575857,
Back 2 Basics,2018-09-12,Men C,43,67,611.08223014965,
Cross of the North,2018-11-10,Men SM 4,DNF,27,633.89424468692,
Cross of the North,2018-11-11,Men SM 4,10,12,584.87270657972,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,132,137,496.20228917992,
