Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Open),1,982,Jamey,Driscoll,,1:02:50,,170.09194735949,170.09194735949,
A (Open),2,29237,Jonathan,Page,,1:05:00,,175.28380160879,190.07064597395,
A (Open),3,30104,Josh,Whitney,,1:07:09,,271.99836471604,196.82269942602,
A (Open),4,126726,Bender,Jeff,,1:07:13,,208.06421381264,203.5747528781,
A (Open),5,76816,Thomas,Cooke,,1:08:40,,263.65878171459,210.32680633017,
A (Open),6,28608,Mark,Flis,,1:03:06,,224.78422498412,217.07885978224,
A (Open),7,95960,Dylan,Cirulis,,1:03:25,,217.27328840305,223.83091323432,
A (Open),8,9328,Steve,Carwile,,1:03:34,,250.46104201411,230.58296668639,
A (Open),9,79293,Bryson,Perry,,1:05:40,,257.13447867764,237.33502013847,
A (Open),10,109115,Val,Gibson,,1:06:02,,272.86074641815,244.08707359054,
A (Open),11,129946,Riley,Tucker,,1:06:33,,333.56986500282,250.83912704261,
A (Open),12,54552,Paul,Lastayo,,1:07:28,,327.16947514677,257.59118049469,
A (Open),13,109114,Matt,Harding,,1:07:44,,286.45781416061,264.34323394676,
A (Open),14,41632,Reed,Wycoff,,1:08:05,,258.66453864068,271.09528739884,
A (Open),15,121870,Jason,Hendrickson,,1:08:25,,301.54420251086,277.84734085091,
A (Open),16,95890,Mark,Fisher,KUHL,1:08:31,,298.34110054948,284.59939430299,
A (Open),17,10689,Jasonn,Potter,,1:09:06,,250,291.35144775506,
A (Open),18,80508,Lucas,Seibel,,1:09:50,,286.34214041269,298.10350120713,
A (Open),19,98212,Bruce,Deppe,,1:03:03,,242.60067066391,304.85555465921,
A (Open),20,96006,Cody,Haroldsen,,1:03:09,,305.54342882453,311.60760811128,
A (Open),21,95904,Ryan,Clayton,Los Playboys Internacionales Submit,1:04:20,,326.17314613136,318.35966156336,
A (Open),22,108929,Matthew,Nelson,SaltAir Cross Fever,1:04:37,,348.79429972425,325.11171501543,
A (Open),23,59181,Shane,Dunleavy,,1:04:52,,366.51169118763,331.8637684675,
A (Open),24,76829,Todd,Taft,,1:05:00,,401.74072640925,338.61582191958,
A (Open),25,109119,Spencer,Maughan,SBR Cycles,1:05:48,,314.23649541168,345.36787537165,
A (Open),26,99737,Daxton,Kennington,,1:07:08,,360.33945767418,352.11992882373,
A (Open),27,98209,Jeff,Flick,,1:07:54,,451.03226988285,358.8719822758,
A (Open),28,127306,Ben,Brutsch,,1:03:35,,394.8123925376,365.62403572788,
A (Open),29,98208,Joseph,Brubaker,,1:05:53,,362.08822529701,372.37608917995,
A (Open),30,102779,Devon,Alvarez,,1:06:29,,431.44881406566,379.12814263202,
A (Open),31,3996,Nick,Fisher,,0:44:04,,239.69528630198,385.8801960841,
A (Open),32,109116,John,Woodruff,,0:43:08,,296.24508134951,392.63224953617,
A (Open),DNF,100534,Justin,Mills,,,,329.47294505152,406.13635644032,
A (Open),DNF,99637,Preston,Yardley,,,,278.9908217759,406.13635644032,
A (Open),DNF,11884,Racer,Gibson,,,,348.80230900677,406.13635644032,
B (Open),1,142293,Preston,Weeks,,0:35:27,,400,352.21210181069,
B (Open),2,51074,Nick,Runtsch,,0:35:46,,424.0078630644,357.38051440608,
B (Open),3,123958,Taylor,Allred,,0:36:00,,411.24939075,362.54892700147,
B (Open),4,128564,Ryan,Hobson,,0:36:18,,422.28942662983,367.71733959686,
B (Open),5,13873,John,Thomas,,0:36:23,,409.56271842261,372.88575219224,
B (Open),6,76832,Tim,Stack,,0:36:30,,414.23305295535,378.05416478763,
B (Open),7,142294,Alex,Armstrong,,0:36:33,,400,383.22257738302,
B (Open),8,102823,Jim,Deschenes,,0:36:50,,391.02566125578,388.39098997841,
B (Open),9,51779,Adam,Koch,,0:38:10,,379.30231164021,393.5594025738,
B (Open),10,98178,Dallin,Hatch,,0:38:19,,364.67611416201,398.72781516918,
B (Open),11,65163,Cj,Adams,,0:38:21,,417.41357065571,403.89622776457,
B (Open),12,111807,Leighton,Reuss,,0:38:30,,523.33816365067,409.06464035996,
B (Open),13,109123,Darren,Wiberg,,0:39:22,,443.88364243487,414.23305295535,
B (Open),14,96026,Dan,Barlow,Stay Park City ,0:39:29,,464.78925139082,419.40146555074,
B (Open),15,92102,Jason,Bradley,,0:39:37,,418.88867022811,424.56987814612,
B (Open),16,84886,Jacob,Rogers,,0:39:49,,414.27243261168,429.73829074151,
B (Open),17,142295,Brady,Tucker,,0:40:25,,400,434.9067033369,
B (Open),18,123039,Brendan,Williams,,0:40:25,,407.13565990223,440.07511593229,
B (Open),19,98229,Shane,Horton,,0:40:34,,443.97357981458,445.24352852768,
B (Open),20,142296,Jonathan,Moak,,0:43:34,,400,450.41194112306,
B (Open),21,142297,Jesse,Sugar,,0:44:06,,400,455.58035371845,
B (Open),22,4037,Tim,Butler,,0:44:49,,456.20998820146,460.74876631384,
B (Open),23,95916,Kris,Arnott,,0:36:01,,412.97402198912,465.91717890923,
B (Open),24,37474,John,Taylor,,0:37:36,,431.45142503171,471.08559150462,
B (Open),25,96016,John,Librett,,0:17:04,,451.84657453605,476.2540041,
B (Open),DNF,133468,Chris,Eppley,,,,454.91585145464,486.59082929078,
B (Open),DNF,95973,Zach,Longson,,,,502.30137731638,486.59082929078,
C (Open),1,142298,Ian,Hansen-wissbrod,,0:29:37,,540,447.05684966667,
C (Open),2,116953,Jake,Christensen,,0:31:37,,540,460.33444257143,
C (Open),3,134066,Kasey,Curtis,,0:31:44,,497.8477047059,473.61203547619,
C (Open),4,146873,Cory,Smith,,0:32:16,,407.58301181094,486.88962838096,
C (Open),5,133467,Gardner,Kearsley,,0:33:38,,549.64930821449,500.16722128572,
C (Open),6,142299,Steve,Weaver,,0:34:25,,540,513.44481419048,
C (Open),7,96025,John,Rech,,0:34:47,,538.88944550736,526.72240709524,
C (Open),8,126744,Jon,Huff,,0:34:55,,540,540,
C (Open),9,129941,Kerry,Smith,,0:35:33,,545.26663240127,553.27759290476,
C (Open),10,142301,Russ,Banks,,0:38:09,,540,566.55518580952,
C (Open),11,121204,Russell,Hitchcock,,0:40:05,,587.2015255965,579.83277871428,
C (Open),12,142302,Chris,Huff,,0:40:11,,540,593.11037161904,
C (Open),13,36050,Nathan,Clark,,0:29:51,,481.79654733105,606.38796452381,
C (Open),14,109134,Ethan,Nelson,,0:31:35,,466.71738679608,619.66555742857,
C (Open),15,142303,Cody,Shepherd,,0:18:24,,540,632.94315033333,
C (Open),DNF,102798,James,Hulett,,,,540,659.49833614285,
HS (Open),1,142304,Payton,Anderson,,0:35:35,,540,486.87566412081,
HS (Open),2,129961,Bridger,Wilson,,0:39:10,,540.6777044792,500.32617421041,
HS (Open),3,102820,Jack,Shuckra,,0:39:59,,542.24117592351,513.77668430001,
HS (Open),4,95924,Luke,Heinrich,,0:41:15,,501.82958547152,527.2271943896,
HS (Open),5,129975,Joe,Kresge,,0:44:08,,590.69320872569,540.6777044792,
HS (Open),6,95925,Peter,Stack,,0:35:24,,542.70494320153,554.1282145688,
HS (Open),7,128177,Stewart,Harris,,0:38:58,,577.61141894889,567.57872465839,
HS (Open),8,129983,Seth,Saxton,,0:20:44,,448.33707906276,581.02923474799,
HS (Open),9,142305,Myles,Perry,,0:36:08,,540,594.47974483759,
HS (Open),DNF,131600,Kira,Crowell,,,,531.48330337117,621.38076501678,
Women (Open),1,121866,Amy,Thornquist,,0:37:51,,,,
Women (Open),2,90700,Ali,Knutson,,0:38:23,,,,
Women (Open),3,142291,Nancy,Russell,,0:41:30,,,,
Women (Open),4,142292,Natalie,Jones,,0:40:50,,,,
Women (Open),5,121192,Lara,Fisher,KUHL,0:34:59,,,,
Women (Open),DNF,123924,Tiffany,Schwartz,Elite Endurance,,,,,
