Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,52,75,595.4626194435,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,16,66,487.89216881779,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,3,60,464.58620689655,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+ (Cat 4),2,16,470.57142857143,
Chris Cross,2008-10-12,Cat 4 Men,4,52,468.72,
Chris Cross,2008-10-12,Master 35+ (Cat 4),1,21,451.63358076953,
Capitol Cup,2008-10-18,Cat 3/4 Men,18,19,527.14419352191,
Capitol Cup,2008-10-18,Master 35+,11,14,422.16915567685,
Cross Crusade #3,2008-10-19,Category C,103,137,640.28841002321,
Boulevard Cup,2008-10-19,Cat 4 Men,7,52,477.69230769231,
Boulevard Cup,2008-10-19,Master 35+,14,18,398.64185531769,
Cross Crusade #4,2008-10-25,Category C,48,64,639.55242320098,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,2,44,463.05,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,4,40,471.78947368421,
Boss Cross 1,2008-11-1,Cat 3/4 Men,21,38,412.71319349916,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 4 (c) Men,3,11,452.99328055686,
