First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Spears,Taco CX,2019-10-19,Men Cat 3/4,37,38,530.00586588265,
Joel,Rierson,Mr. Jimmy's Butter Cross,2017-12-16,Men Singlespeed,1,5,,
Joel,Rierson,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,23,35,440.68159295923,
Joel,Rierson,Resolution 'Cross Cup Day 2,2017-12-10,Men Singlespeed,3,9,376.02793499471,
Joel,Rierson,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,18,24,370.888184946,
Ben,Summers,FWCX,2017-11-7,Men Cat 3/4/5,17,45,446.4407448726,
Ben,Summers,FWCX,2017-11-7,Men Cat 1/2/3/4,6,17,394.43209499819,
Adam,Spears,FWCX,2017-11-7,Men Cat 1/2/3/4,9,17,465.83260618789,
Will,Black,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,25,25,529.4886244851,
Ben,Summers,FWCX,2017-10-31,Men Cat 5,1,14,394.43209499819,
Ben,Summers,FWCX,2017-10-31,Men Cat 3/4/5,1,16,355.87902887694,
Ben,Summers,FWCX,2017-10-24,Men Cat 3/4/5,3,40,390,
Adam,Spears,FWCX,2017-10-24,Men Cat 1/2/3/4,13,23,508.45380130629,
Adam,Spears,FWCX ,2017-10-17,Men Cat 1/2/3/4,10,16,436.92183808795,
Adam,Spears,FWCX ,2017-10-10,Men Cat 1/2/3/4,10,14,413.16071505291,
Will,Black,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Single Speed Open,1,10,316.61757265992,
Nikolas,Black,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Juniors 10-14 Open,3,9,579.73621480764,
Adam,Spears,FWCX ,2017-10-3,Men Cat 1/2/3/4,14,18,462.57693443588,
Melanie,Black,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Single Speed Open,3,3,,
Will,Black,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,1,19,322.29334294869,
Nikolas,Black,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,9,15,653.53915405242,
Will,Black,Best Cross Day 1,2017-09-23,Men Cat 1/2/3,7,27,289.70530004612,
Lou,D'amico,Cyclocross Scuffle,2017-09-10,Men Cat3/4,10,26,423.17012063778,
Will,Black,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,2,26,278.20254286833,
Eric,Jordan,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,14,26,413.2004697719,
Joel,Rierson,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,15,26,424.45029701387,
Joel,Rierson,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,25,49,401.30753787846,
Will,Black,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,1,33,330.08277460198,
Eric,Jordan,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,6,33,372.53145954167,
Eric,Jordan,WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,1,19,324.95775871269,
Eric,Jordan,WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,1,17,338.49010728772,
Nikolas,Black,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,17,28,619.31924186244,
Will,Black,Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,3,16,348.520800862,
Nikolas,Black,Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,9,14,640.97587286517,
Nikolas,Black,Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,6,12,592.21945170663,
Will,Black,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,18,19,482.75038459823,
Ben,Cross,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,5,18,396.01549801941,
Joel,Rierson,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,8,18,426.03399325334,
Will,Black,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,17,18,506.08331387715,
Joel,Rierson,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,8,40,353.82607064946,
Nikolas,Black,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,9,18,623.92365422067,
Eric,Jordan,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,35,38,687.8709955623,
Eric,Jordan,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,37,38,687.8709955623,
Joel,Rierson,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,6,48,365.36624222686,
Joel,Rierson,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,6,48,365.36624222686,
Joel,Rierson,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Single Speed Open,7,18,406.92148856843,
Joel,Rierson,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,6,49,352.7527215382,
Eric,Jordan,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,48,49,617.98030701066,
Nikolas,Black,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-14 Open,7,15,621.40311439443,
Joel,Rierson,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,10,27,372.32321286242,
Eric,Jordan,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,1,19,328.23192477499,
Eric,Jordan,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,7,53,340.92719412104,
Joel,Rierson,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,11,53,362.74295354432,
Eric,Jordan,Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,1,17,319.96750571861,
Joel,Rierson,Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,7,17,391.96720432297,
Joel,Rierson,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,7,25,351.84806826064,
Eric,Jordan,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,1,21,331.49170275814,
Eric,Jordan,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,6,52,341.10863177142,
Joel,Rierson,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,8,52,353.00465799178,
Eric,Jordan,Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,1,19,333.93299795436,
Joel,Rierson,Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,7,19,387.81038247128,
Joel,Rierson,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,19,24,455.65873359725,
Joel,Rierson,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1,6,7,388.98447901502,
Eric,Jordan,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,1,27,341.49146133947,
Eric,Jordan,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,3,39,333.01744270129,
Joel,Rierson,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,6,39,352.47266945439,
Joel,Rierson,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,20,27,442.13532660095,
Joel,Rierson,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1,9,11,388.32277866995,
Eric,Jordan,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,1,27,321.43063452636,
Eric,Jordan,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,3,35,330.16280240286,
Joel,Rierson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,10,37,362.78503131474,
Eric,Jordan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,1,31,320.21627473382,
Eric,Jordan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,2,72,314.1321353808,
Joel,Rierson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,12,72,356.04472878855,
Eric,Jordan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,5,24,368.25841274696,
Joel,Rierson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,7,24,381.86480310633,
Eric,Jordan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,1,21,320.21627473382,
Joel,Rierson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,15,35,382.24210961233,
Joel,Rierson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,10,18,381.52279528295,
Eric,Jordan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,1,21,330.16007728739,
Eric,Jordan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,5,60,314.52921841273,
Joel,Rierson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,17,60,373.54720644585,
Eric,Jordan,Cyclocross Scuffle,2016-09-18,Men Masters 50+,1,30,332.00485438695,
Eddie,Martinez,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,16,40,387.04653988325,
Eddie,Martinez,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,20,60,363.57986242354,
Melanie,Black,Texas State Cyclocross Championships,2015-12-6,Women Single Speed Open,1,5,,
Eddie,Martinez,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,1,20,301.26440329367,
Melanie,Black,Texas State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,6,8,530.78526975286,
Eddie,Martinez,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,22,26,440.2684414446,
Eric,Jordan,Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,9,21,385.7339350059,
Melanie,Black,Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 1/2/3/4,2,2,,
Ellie,Black,Houston Cyclocross Challenge,2015-12-5,Women Juniors 10-14 Cat 1/2/3/4,6,9,691.71008165476,
Eric,Jordan,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,3,13,381.46184883652,
Eddie,Martinez,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,7,13,362.29986156282,
Eric,Jordan,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,8,13,373.73321264451,
Melanie,Black,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Pro/Cat 1/2/3,4,6,508.99511067478,
Eric,Jordan,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,1,19,339.89311593062,
Eddie,Martinez,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,5,10,359.42088057493,
Eric,Jordan,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,7,10,379.92560686844,
Todd,Hauber,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,9,18,337.60398873545,
Thomas,Miller,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,13,15,510.57213169982,
Todd,Hauber,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,12,22,361.79349628821,
Eddie,Martinez,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,7,16,351.89901191819,
Joel,Rierson,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,15,16,420.83867130966,
Ellie,Black,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 15-18 Cat 1/2/3/4,3,3,,
Melanie,Black,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,9,13,511.06061845224,
Jason,Savill,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,15,29,435.00703831312,
Thomas,Miller,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,18,29,452.79911855046,
Todd,Hauber,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,15,40,322.34338306338,
Eddie,Martinez,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,24,40,374.05471517089,
Will,Black,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,40,40,448.7488615484,
Eddie,Martinez,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,8,17,358.24071890141,
Joel,Rierson,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,12,17,387.34228223584,
Melanie,Black,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,12,14,558.39759366191,
Thomas,Miller,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,8,24,414.55677926407,
Melanie,Black,Give Me Some Sugar CX Day 2,2015-11-8,Women Single Speed Cat 1/2/3/4,2,2,,
Eddie,Martinez,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,4,12,347.14301704701,
Joel,Rierson,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,5,12,359.25491610184,
Thomas,Miller,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,7,10,443.97553388906,
Joel,Rierson,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,4,12,349.3589733325,
Thomas,Miller,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,5,9,,
Cyndi,Zaino,Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,17,22,658.34930331999,
Joel,Rierson,Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,14,18,402.10597530587,
Eric,Jordan,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,7,15,346.84343855806,
Eddie,Martinez,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,9,15,365.27385110535,
Joel,Rierson,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,10,15,374.489057379,
Eric,Jordan,Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,2,15,330.12730558308,
Melanie,Black,Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,12,18,511.78907053527,
Thomas,Miller,Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,5,18,386.58956779904,
Nikolas,Black,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,10,17,654.78930633658,
Ellie,Black,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,15,17,735.78221182319,
Cyndi,Zaino,Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,17,19,703.74250538997,
Joel,Rierson,Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,12,15,411.13171415392,
Melanie,Black,Webberville Cyclocross Day 1,2015-10-17,Women Cat 1/2/3,4,7,523.65851642278,
Eric,Jordan,Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,3,15,356.34657380734,
Joel,Rierson,Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,9,14,404.14395201527,
Todd,Hauber,Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,12,14,477.07641668537,
Eddie,Martinez,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,4,19,337.71124616036,
Joel,Rierson,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,13,19,429.95671302126,
Eric,Jordan,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,2,17,352.78885580099,
Ellie,Black,Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 10-14 Cat 1/2/3/4,3,8,614.52128476212,
Thomas,Miller,Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,4,13,389.97372007803,
Cyndi,Zaino,Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,15,20,687.46910575414,
Todd,Hauber,Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,9,19,344.54254181209,
Joel,Rierson,Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,14,19,407.46105783115,
Eddie,Martinez,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,2,15,318.04307474208,
Joel,Rierson,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,8,15,408.98764824598,
Eric,Jordan,Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,8,16,471.38179342147,
Eric,Jordan,Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,2,15,340.71309489687,
Cyndi,Zaino,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,14,26,611.1258247935,
Eric,Jordan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,3,23,356.87607116687,
Joel,Rierson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,9,23,422.14455061899,
Eddie,Martinez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,1,16,311.37447123298,
Eric,Jordan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,5,16,344.46220382271,
Joel,Rierson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,11,16,394.09380270729,
Eddie,Martinez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,17,26,372.8285001965,
Todd,Hauber,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,25,26,438.03289427977,
Thomas,Miller,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,17,22,450.02258493261,
Melanie,Black,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,13,13,634.88200604375,
Nikolas,Black,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,28,28,822.93632904344,
Cyndi,Zaino,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,15,22,636.41179023326,
Ellie,Black,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 10-14 Cat 1/2/3/4,3,6,634.29679202368,
Joel,Rierson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,7,27,395.30477973027,
Todd,Hauber,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,15,28,343.81797801233,
Joel,Rierson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,22,28,391.0619946946,
Eric,Jordan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+ Cat 1/2/3,3,11,331.89967800751,
Melanie,Black,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,12,15,580.47954284861,
Thomas,Miller,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,16,26,429.19210594235,
Nikolas,Black,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,7,15,620.57887833564,
Thomas,Miller,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,56,78,382.3078346589,
Todd,Hauber,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,76,78,455.5656088392,
Will,Black,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,9,135,228.66777950694,
Jonathan,Pattie,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,69,135,361.59412059638,
Joel,Rierson,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,79,135,383.74851077795,
Eddie,Martinez,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,57,124,345.62476190528,
Melanie,Black,2015 US Nationals Day 2,2015-01-8,Women Master 45-49,16,29,487.89743144443,
Eric,Jordan,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,41,71,468.88947709492,
Will,Black,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,102,135,444.74608634047,
Jonathan,Pattie,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,25,131,303.98032552733,
Melanie,Black,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,28,38,522.31010686563,
Ben,Cross,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,27,126,299.20506776217,
Jonathan,Pattie,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,34,64,376.92173036362,
Joel,Rierson,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,35,64,380.85413707692,
Eddie,Martinez,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,38,64,392.65135721684,
Thomas,Miller,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,14,43,378.15492051656,
Todd,Hauber,Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,15,24,331.41214695932,
Eddie,Martinez,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,4,32,325.63426572377,
Eddie,Martinez,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,3,14,341.6053856614,
Todd,Hauber,Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,8,14,314.35356991265,
Thomas,Miller,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,6,16,388.40979830642,
Eddie,Martinez,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,11,16,440.03324460008,
Eric,Jordan,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,15,23,356.28337696857,
Ben,Cross,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,18,23,379.28545710144,
Thomas,Miller,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,4,30,354.59066606411,
Jason,Savill,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,6,30,372.62303354744,
Eddie,Martinez,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,17,39,375.01069634285,
Jonathan,Pattie,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,37,39,517.50063735767,
Melanie,Black,Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,11,14,546.59053300411,
Will,Black,Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,6,22,273.33577361421,
Todd,Hauber,Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,13,22,331.62149248459,
Eric,Jordan,Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,3,20,335.25589892741,
Thomas,Miller,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,6,44,335.85628382935,
Nikolas,Black,Highlander Cross Cup Day 1,2014-12-13,Men Junior 10-14,9,9,674.07690157579,
Eddie,Martinez,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,10,36,337.42251401902,
Jonathan,Pattie,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,34,36,531.76693278565,
Melanie,Black,Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,14,16,603.26153523496,
Will,Black,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,6,30,263.5320388789,
Todd,Hauber,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,13,30,303.83967768294,
Ben,Cross,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,17,30,326.87261414239,
Eric,Jordan,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,5,27,328.58498555892,
Thomas,Miller,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,10,59,355.0799128165,
Eddie,Martinez,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,27,59,413.07124392038,
Ellie,Black,Highlander Cross Cup Day 1,2014-12-13,Women Junior 10-14,2,2,,
Todd,Hauber,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,8,24,323.98896071238,
Todd,Hauber,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,8,24,299.91978463392,
Ben,Cross,CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,5,14,280.98166362498,
Melanie,Black,CX7s Austin Day 2,2014-11-16,Single Speed,11,19,427.29729149264,
Eddie,Martinez,CX7s Austin Day 2,2014-11-16,Men Master 40+,5,25,355.87000886154,
Nikolas,Black,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,10,19,581.50887356661,
Thomas,Miller,CX7s Austin Day 2,2014-11-16,Men Cat3/4,4,28,351.91586726503,
Ben,Cross,CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,6,15,303.61145667932,
Ellie,Black,CX7s Austin Day 1,2014-11-15,Women Junior 10-14 Open,4,4,,
Nikolas,Black,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,10,18,595.02024656764,
Thomas,Miller,CX7s Austin Day 1,2014-11-15,Men Cat3/4,5,20,363.0626559116,
Melanie,Black,CX7s Austin Day 1,2014-11-15,Single Speed Mixed,11,17,476.12185718399,
Eric,Jordan,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,7,68,300.48335292625,
Eddie,Martinez,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,15,68,345.78996706611,
Eddie,Martinez,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,12,32,382.15482422622,
Ben,Cross,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,13,45,311.20817360822,
Will,Black,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,35,45,456.85796905926,
Todd,Hauber,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,44,45,456.85796905926,
Ellie,Black,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 10-14 Cat 1/2/3/4,6,6,666.95409893198,
Melanie,Black,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,5,13,471.41693110833,
Jason,Savill,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,11,51,373.90470754672,
Thomas,Miller,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,12,51,377.91647316008,
Eric,Jordan,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,2,28,346.09568116495,
Nikolas,Black,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,18,30,682.37635665493,
Eric,Jordan,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,9,75,324.23810175042,
