First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Hatt,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed Women,3,6,534.66839818472,
Rebecca,Hatt,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed Women,3,5,,
Rebecca,Hatt,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed Women,1,5,,
Rebecca,Hatt,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed Women,1,5,,
Rebecca,Hatt,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed Women,2,4,,
Rebecca,Hatt,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed Women,1,4,,
Rebecca,Hatt,2020 CrossOff Race,2020-11-1,Single Speed Women,2,3,,
Rebecca,Hatt,2020 CrossOff Race,2020-10-31,Single Speed Women,2,3,,
Rebecca,Hatt,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed Women,3,6,509.19138123049,
Rebecca,Hatt,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed Women,3,5,,
Rebecca,Hatt,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed Women,4,6,550.965399918,
Rebecca,Hatt,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed Women,2,6,508.06343662611,
Rebecca,Hatt,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed Women,5,7,582.40950014989,
Rebecca,Hatt,RodeoCross Race #5,2019-10-30,Single Speed,19,23,467.90074047007,
Rebecca,Hatt,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed Women,2,6,507.28911725794,
Rebecca,Hatt,RodeoCross Race #2,2019-10-9,Single Speed,22,22,522.95120714823,
Rebecca,Hatt,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed Women,3,8,507.11141518292,
Rebecca,Hatt,RodeoCross Race #1,2019-10-2,Single Speed,19,23,483.20039201818,
