First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylore,Beckman,Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Women B,6,8,609.45830480965,
Toby,Meierbachtol,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,1,14,225.35166614244,
Jeff,Seaton,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,4,14,268.10151738978,
Eddie,Joy,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,12,14,382.10112071602,
Toby,Meierbachtol,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,1,19,227.38987794167,
Eddie,Joy,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,11,19,340.10439438306,
Ingrid,Lovitt,Missoula Wednesday Night Cyclocross Series,2013-10-2,Women A,1,5,,
Toby,Meierbachtol,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,2,19,238.15087258569,
Jeff,Seaton,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,7,19,276.33748157091,
Eddie,Joy,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,14,19,329.79873415023,
Dave,Hartman,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,19,19,367.98534313545,
Ingrid,Lovitt,Missoula Wednesday Night Cyclocross Series,2013-09-25,Women A,1,3,,
Toby,Meierbachtol,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,2,23,216.13665184055,
Jeff,Seaton,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,5,23,242.28257969668,
Dave,Hartman,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,6,23,250.99788898206,
Eddie,Joy,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,14,23,320.72036326508,
Eddie,Joy,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men B,22,27,436.457038991,
Ingrid,Lovitt,Missoula Wednesday Night Cyclocross Series,2013-09-18,Women A,1,5,,
Toby,Meierbachtol,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,1,17,220.87028538091,
Jeff,Seaton,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,2,17,232.08054832395,
Dave,Hartman,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,3,17,243.29081126698,
Jeff,Seaton,Missoula Cyclocross Series #6,2012-10-24,Men A  ,5,15,234.06884211272,
Eddie,Joy,Missoula Cyclocross Series #6,2012-10-24,Men B  ,2,12,338.28088319088,
Ingrid,Lovitt,Missoula Cyclocross Series #6,2012-10-24,Women A  ,1,4,,
Toby,Meierbachtol,Missoula Cyclocross Series #5,2012-10-17,Men A  ,2,15,231.51954476376,
Dave,Hartman,Missoula Cyclocross Series #5,2012-10-17,Men A  ,4,15,246.43417788936,
Douglas,Shryock,Missoula Cyclocross Series #5,2012-10-17,Men A  ,10,15,291.17807726617,
Eddie,Joy,Missoula Cyclocross Series #5,2012-10-17,Men B  ,1,18,348.5,
Ingrid,Lovitt,Missoula Cyclocross Series #5,2012-10-17,Women A  ,1,5,,
Elie,Meierbachtol,Missoula Cyclocross Series #5,2012-10-17,Women B  ,2,4,,
Toby,Meierbachtol,Missoula Cyclocross Series #4,2012-10-10,Men A  ,3,22,228.73420710701,
Jeff,Seaton,Missoula Cyclocross Series #4,2012-10-10,Men A  ,7,22,246.91602528883,
Dave,Hartman,Missoula Cyclocross Series #4,2012-10-10,Men A  ,12,22,269.6432980161,
Eddie,Joy,Missoula Cyclocross Series #4,2012-10-10,Men B  ,4,21,381.69492753623,
Ingrid,Lovitt,Missoula Cyclocross Series #4,2012-10-10,Women A  ,2,6,418.2599565945,
Elie,Meierbachtol,Missoula Cyclocross Series #4,2012-10-10,Women B  ,4,12,561.73333333333,
Toby,Meierbachtol,Missoula Cyclocross Series #3,2012-10-3,Men A  ,3,18,217.18276571138,
Dave,Hartman,Missoula Cyclocross Series #3,2012-10-3,Men A  ,5,18,230.17426205918,
Douglas,Shryock,Missoula Cyclocross Series #3,2012-10-3,Men A  ,6,18,236.67001023307,
Jeff,Seaton,Missoula Cyclocross Series #3,2012-10-3,Men A  ,7,18,243.16575840697,
Ingrid,Lovitt,Missoula Cyclocross Series #3,2012-10-3,Women A  ,5,5,,
Elie,Meierbachtol,Missoula Cyclocross Series #3,2012-10-3,Women B  ,2,7,545.62222222222,
Toby,Meierbachtol,BASP #1:  Candlestick Park,2012-09-30,Elite Men,36,51,287.29257397725,
Dave,Hartman,Missoula Cyclocross Series #2,2012-09-26,Men A A ,2,14,231.28568362642,
Jeff,Seaton,Missoula Cyclocross Series #2,2012-09-26,Men A A ,5,14,260.17736115544,
Ingrid,Lovitt,Missoula Cyclocross Series #2,2012-09-26,Women A A ,1,6,415.13247750465,
Eddie,Joy,Missoula Cyclocross Series #2,2012-09-26,Men B B ,4,20,365.66666666667,
Eddie,Joy,Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,14,28,409.71014492754,
Ingrid,Lovitt,Missoula Cyclocross Series #1,2012-09-19,Women Cat 1/2/3  ,1,4,,
Jeff,Seaton,Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,8,14,254.26600979355,
Dave,Hartman,Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,9,14,262.59934312689,
