Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,32,73,524.47602342454,
DCCX Day 1,2016-10-22,Men Cat 5,40,92,519.09012212503,
DCCX Day 2,2016-10-23,Men Masters 55+,DNF,31,701.12527389148,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,90,604.90198645259,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,70,557.35900175964,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,82,523.14908364497,
South Germantown Cross,2017-11-11,Men Cat 5 Senior,9,29,470.94906206628,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,47,551.97284375227,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,67,558.46494612896,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,26,36,553.95427018737,
DCCX Day 1,2018-10-20,Men Masters 50+,37,43,568.14818578483,
DCCX Day 2,2018-10-21,Masters 50+,38,41,577.1218154429,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,24,27,626.06741914662,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,12,23,568.20078193445,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,15,35,487.88097883279,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,13,28,507.81270095682,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,8,20,480.76444883406,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,47,561.10533364385,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,20,26,540.35972702168,
