Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,162900,William,Shultz,KU Cycling Team,,500682,400,338.91478267481,
Men Cat 3,2,202771,Charles,Fulks,Harvest Racing-Trek,,625868,432.84845767791,351.51863913725,
Men Cat 3,3,25811,Aaron,Sims,Crows Coffee,,221970,376.85120138392,364.1224955997,
Men Cat 3,4,125466,Jeret,Kusiak,Team Colavita/Parisi,,389879,392.30169123111,376.72635206215,
Men Cat 3,5,126520,Thomas,Lewin,Jacomo Racing p/b Minskys Pizza,,380060,403.86812997409,389.3302085246,
Men Cat 3,6,21646,Michael,Folendore,Cycle city racing,,218730,394.79344423898,401.93406498704,
Men Cat 3,7,78976,Darren,Heck,Jacomo racing p/b Minskys,,251482,364.91542380376,414.53792144949,
Men Cat 3,8,11986,Patrick,Angell,Jacomo Racing p/b Minskys Pizza,,179718,412.70313930075,427.14177791194,
Men Cat 3,9,67478,Kyle,Guinn,The Lance Project,,318504,441.40723883261,439.74563437439,
Men Cat 3,10,11974,Matt,Gilhousen,Steve Tilford Foundation,,176439,420.84989213677,452.34949083683,
Men Cat 4/5,1,203529,John,Mathews,,,655068,540,435.61499819441,
Men Cat 4/5,2,177095,Severin,Mccarter,Move Up Cycling Club,,553212,484.01386573158,453.01249849534,
Men Cat 4/5,3,133661,Sawyer,Schaeffer,Move Up Cycling Club,,521693,513.45083377809,470.40999879627,
Men Cat 4/5,4,133276,Owen,Eerdmans,Warks Cycling Services,,489748,421.31613655423,487.8074990972,
Men Cat 4/5,5,113049,John,Finch,,,212298,540,505.20499939814,
Men Cat 4/5,6,218722,Scott,Gillespie,,,439976,509.6904542581,522.60249969907,
Men Cat 4/5,7,218724,Logan,Vaught,,,241491,615.77386435475,540,
Men Cat 4/5,8,78159,Nicholas,Roecker,Trek Midwest Team,,274883,479.3809085162,557.39750030093,
Men Cat 4/5,9,193648,Bryan,Kerling,The Lance Project,,558885,558.75902964545,574.79500060186,
Men Cat 4/5,10,164663,Ben,Brady,Local Cycling,,519326,596.47632457459,592.1925009028,
Men Cat 4/5,11,214014,Will,Flesher,SunflowerCyclingTeam/KansasPerio/p/b PamFlesher,,,626.1908274457,609.59000120373,
Men Cat 4/5,DNP,220478,Chris,Cheatham,Move Up Cycling Club,,664114,,,
Men Cat 4/5,12,134498,Jay,Raupp,Big D Cycling,,50699,560.82973986687,644.38500180559,
Men Junior 12-14,1,177095,Severin,Mccarter,Move Up Cycling Club,,553212,484.01386573158,484.01386573158,
Men Junior 12-14,2,133661,Sawyer,Schaeffer,Move Up Cycling Club,,521693,513.45083377809,542.06683897312,
Men Junior 12-14,3,168486,Griffin,Schaeffer,Move Up Cycling Club,,626631,630.24350281472,595.82121724893,
Men Junior 12-14,4,209812,Quincy,Kerling,Move Up Cycling Club,,641558,649.57559552474,649.57559552474,
Men Junior 12-14,5,199684,Kellan,Arnhold,Donderdag!,,614955,679.84115202264,703.32997380054,
Men Junior 12-14,6,213598,Sawyer,Hartwig,Donderdag!,,649726,745.82181901661,757.08435207635,
Men Junior 12-14,7,218715,Murphy,Dutton,Donderdag!,,,777.95261708448,810.83873035216,
Men Junior 12-14,DNF,191088,Luis,Ramos,Move Up Cycling Club,,624689,621.04702847549,918.34748690377,
Men Junior 15-18,1,205192,Jack,Tell,Sunflower Outdoor and Bike,,647796,,,
Men Junior 15-18,DNP,199680,Kypton,O'neal,,,583207,,,
Men Junior 15-18,2,132335,Benon,Kusiak,Move Up Cycling Club,,494613,,,
Men Junior 9-11,1,177096,Kyler,Kusiak,,,624353,,,
Men Junior 9-11,2,186882,Zidan,Brown,Donderdag!,,589348,,,
Men Junior 9-11,3,199678,Graham,Ganson,Move Up Cycling Club,,624498,,,
Men Junior 9-11,4,199675,Colin,Kusiak,,,624530,,,
Men Junior 9-11,DNP,199677,Will,Bergman,Donderdag Youth Cyclocross,,625689,,,
Men Masters 40+,1,91236,Patrick,Orrick,Team Boulevard Brewing Co.,,284366,276.60311109707,271.68042281011,
Men Masters 40+,2,40393,Brady,Murphy,Harvest Racing Trek Omaha,,297434,283.91317150224,294.9636338331,
Men Masters 40+,3,126531,Ryan,Thompson,Team Boulevard Brewing Co.,,428264,321.21157222498,318.24684485609,
Men Masters 40+,4,21781,Justin,Koppa,Vandoit Racing p/b 360,,169725,353.74733677904,341.53005587909,
Men Masters 40+,5,204785,Jeramie,Lippman,,,608896,480.104819837,364.81326690208,
Men Masters 40+,6,91310,Juraj,Trubiroha,Localcycling.com,,518680,388.09647792507,388.09647792507,
Men Masters 40+,7,67478,Kyle,Guinn,The Lance Project,,318504,441.40723883261,411.37968894807,
Men Masters 40+,8,34217,Jason,Douglas,Team Boulevard Brewing Co.,,316430,359.99314980818,434.66289997106,
Men Masters 40+,9,37095,Dan,Schaeffer,Move Up Off Road,,301128,424.78864900272,457.94611099405,
Men Masters 40+,10,158178,Sam,Loring,The Lance Project,,128569,549.0792654004,481.22932201705,
Men Masters 40+,11,186875,Rob,White,The Lance Project,,534884,441.35772138819,504.51253304004,
Men Masters 50+,1,29549,Roger,Williams,MoveUp Off-Road p/b Bike Stop,,41412,344.23512717627,344.23512717627,
Men Masters 50+,2,21555,Damian,Almanza,Team Boulevard Brewing Co.,,155965,392.50606081919,364.54400934118,
Men Masters 50+,3,29475,Eric,Burch,Team Boulevard Brewing Co.,,135858,409.24695619709,379.18148222223,
Men Masters 50+,4,41517,Rick,Finley,BMC/Walmart Cycling Team,,11640,492.56253054118,393.81895510327,
Men Masters 50+,5,48249,Richard,Barrett,The lance project,,2706,433.21122931362,408.45642798432,
Men Masters 50+,6,118350,Erik,Riker,Team Boulevard Brewing Co.,,403130,473.31913776427,423.09390086536,
Men Masters 50+,7,86731,Lee,Lamunyon,KCOI BOULEVARD CYCLING TEAM,,405463,406.11060468634,437.73137374641,
Men Masters 50+,8,12338,Eric,Struckhoff,Free State Racing,,76177,500,452.36884662745,
Men Masters 50+,9,11977,Ted,Moore,Vandoit Racing p/b 360,,207337,550.19262896135,467.0063195085,
Men Masters 50+,10,51031,Garrett,Grow,,,69669,503.75319436719,481.64379238954,
Men Masters 50+,11,21713,Jon-paul,Shores,Smithville Bike and Co-op,,60481,520.50937140251,496.28126527059,
Men Masters 50+,12,12037,David,Romisch,GP Velotek,,254416,537.249045385,510.91873815163,
Men Masters 50+,13,182596,Eric,Hollister,Santa Fe Trails,,564852,523.9417537354,525.55621103268,
Men Masters 50+,14,21691,Greg,Booth,,,233780,566.90425748246,540.19368391373,
Men Masters 50+,15,209810,John,Flesher,SunflowerCyclingTeam/KansasPerio p/b PamFlesher,,242732,454.77387085908,554.83115679477,
Men Masters 50+,16,199673,Chris,Vanwagner,NA,,551862,500,569.46862967582,
Men Masters 50+,17,112442,Clay,Bond,Team LocalCycling,,311581,571.51554911599,598.74357543791,
Men Masters 50+,DNP,21532,Shea,Bergman,Donderdag,,236301,,,
Men Masters 50+,DNP,11974,Matt,Gilhousen,Steve Tilford Foundation,,176439,,,
Men Masters 50+,DNP,125463,Randy,Braley,Move Up Cycling Club,,457444,,,
Men Masters 60+,1,21520,Stephen,Songer,Vandoit Racing p/b 360,,150789,365.15220831794,365.15220831794,
Men Masters 60+,2,2246,James,Clevenger,Team Boulevard Brewing Co.,,108887,418.93112107795,390.88469679374,
Men Masters 60+,3,96068,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,439.60561124015,414.66271139667,
Men Masters 60+,4,112396,John,Vansooy,blue river bicycle club,,400291,462.21874060253,438.4407259996,
Men Masters 60+,5,12036,David,Mathews,,,269603,477.97695887233,462.21874060253,
Men Masters 60+,6,22552,Tim,Bergman,localcycling.com,,218315,469.10511300248,485.99675520546,
Men Masters 60+,7,21754,Dale,Sargent,Vandoit Racing p/b 360 Racing,,61770,330,509.77476980839,
Men Masters 60+,8,81344,Samuel,Swearngin,Localcycling.com,,390470,524.27298431062,533.55278441132,
Men Masters 60+,9,21627,Michael,Berning,Team Boulevard Brewing Co.,,159028,598.06256831832,557.33079901426,
Men Masters 70+,1,2221,Dean,Parker,Vandoit Racing p/b 360,,27258,,,
Men Masters 70+,2,12381,Doug,Long,Vandoit Racing p/b 360,,90529,,,
Men Masters 70+,3,22566,Samuel,Perkins,Vandoit Racing p/b 360,,46974,,,
Men Pro/Cat 1/2/3,1,20468,Garrick,Valverde,Sunflower Bike Shop,,210225,,,
Men Pro/Cat 1/2/3,2,24749,William,Stolte,Steve Tilford Foundation,,589516,,,
Men Pro/Cat 1/2/3,DNF,220479,Samuel,Olson,,,,,,
Single Speed,2,29549,Roger,Williams,,,41412,,,
Single Speed,3,21626,Bill,Anderson,360 Racing,,194087,,,
Single Speed,4,160542,Steven,Garcia,,,536310,,,
Single Speed,5,67477,Patrick,Schlager,Osceola Velo Club,,103813,,,
Women Junior 12-14,1,201032,Maggie,Daly,Move Up Cycling Club,,631968,,,
Women Junior 12-14,2,177100,Zaina,Brown,Donderdag!,,589347,,,
Women Junior 12-14,3,213601,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
Women Junior 12-14,4,220477,Sarah,Hett,Move Up Cycling Club,,655542,,,
Women Masters 50+,1,132160,Yun,Saksena,Harvest Racing-Trek,,487224,,,
Women Masters 50+,2,181640,Angie,Koppa,Slimenundgrossen,,219553,,,
Women Pro/Cat 1/2/3/4,1,204792,Madison,Cassavaugh,Team Boulevard Brewing Co.,,648778,,,
Women Pro/Cat 1/2/3/4,2,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Youth 6-8,1,209811,Zaire,Brown,Donderdag!,,589351,,,
Youth 6-8,2,200205,Lucy,Chase,,,654582,,,
