Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2009-11-1,Men 3,46,53,485.85800270931,
Colorado Cross,2010-10-30,Men 35+,67,71,440.88482931905,
Boulder Cup,2010-10-31,Men 3,51,59,481.60091886796,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,53,59,425.48140566327,
Alpha Cross #2,2010-11-20,MEN 3,27,37,465.92527052029,
GMSV #2,2010-11-27,MEN 3,17,18,451.69672746263,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,64,78,443.78953922575,
Colorado CX Championships DAY2,2010-12-5,MEN 3,48,54,485.87594468807,
Boulder Cross #5,2010-12-18,MEN 3,16,20,461.33357545923,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,28,35,385.90808964449,
Frisco CX #1,2011-10-1,Men 35+,39,41,355.66118275785,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,57,71,368.7730439827,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,54,69,370.77510234102,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,30,34,375.63034876279,
Colorado Cross Cup,2011-10-29,Men 3,23,34,420.01350781174,
Boulder Cup,2011-10-30,Men 3,25,37,435.79460509165,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,29,40,351.90516554542,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,27,43,334.54287279123,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,48,74,376.87544946756,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,45,69,360.1208662304,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,15,18,423.68916073037,
Lookout Cross,2011-11-27,Men 3,7,9,448.9733343382,
E2 Cross of the North,2011-12-10,Men 3,9,9,447.56905074934,
Alpha Cross - Day 1,2011-12-17,Men 35+,34,34,397.95730674735,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,70,83,401.68366980806,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,27,33,446.04023773095,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,23,32,422.83013793255,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,37,64,407.07901609621,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,39,55,370.1328084628,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,31,46,355.83474393142,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,39,68,356.17459247426,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,46,60,391.31693125374,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,36,51,447.46557307196,
AlphaCross,2012-11-18,Men SM 3  ,10,24,379.92138574757,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,18,28,422.04686382871,
Cyclo X Louisville,2012-12-1,Men SM 3  ,15,26,410.46908068493,
Castle Cross 2012,2012-12-2,Men SM 3  ,17,23,417.28890543949,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,37,42,490.71580272612,
Cross of the North,2012-12-15,Men SM 3  ,30,38,446.23915799321,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,45,47,476.29980603698,
Cyclo X Valmont,2013-09-21,Men SM 35+,28,36,410.42394762521,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,18,38,400,
Primalpalooza,2013-10-6,Men  SM 35+ 3,14,28,400,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,34,52,450.34160836178,
 Boulder Cup,2013-10-13,SM 35+,35,51,362.02853050861,
Cross of the North #3,2013-10-20,Men SM 35+ 3,DNF,27,489.59491066788,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,41,56,456.37735055393,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,76,103,426.03130188124,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,58,93,409.70108424204,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,40,81,365.91602510071,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,42,54,471.86033436031,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,21,47,398.07994788477,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,26,36,462.16798299554,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,28,39,386.46821762521,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,7,8,462.96652203274,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,9,24,377.09219419139,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,48,72,365.09213716288,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,1,35,337.27024294237,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,23,46,403.5831419169,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,1,53,334.31540947803,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,20,48,396.69050708394,
Cyclo X Flatirons,2014-09-28,Men MM  35+,15,31,341.51869549302,
Amy D. Memorial Cross,2014-10-4,Men A,25,28,382.53185339095,
Cross of the North Day 2,2014-10-11,Men MM  35+,21,26,386.73630438317,
Cyclo X Valmont,2014-10-19,Men MM  35+,30,39,406.58197058327,
Cyclo X Interlocken,2014-10-25,Men MM  35+,22,29,387.85913750523,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,43,80,403.36771011672,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,65,111,403.46377515871,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,81,126,424.44574859933,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,73,85,449.15373872394,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,63,83,425.76429535261,
Cyclo X Louisville,2014-11-22,Men MM  35+,27,34,420.58787432236,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,28,35,414.57506843086,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,31,40,417.0930594753,
Cyclo X Valmont,2015-09-19,Men MM 40+,27,47,380.59277700758,
Cross of the North Day 1,2015-10-9,Men MM 40+,25,29,414.38968559576,
Cross of the North Day 2,2015-10-10,Men MM 40+,13,24,354.20260483676,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,27,41,394.03827361129,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,27,38,407.34793493283,
Cyclo X Flatirons,2015-10-25,Men MM 40+,19,42,340.1504423893,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,51,71,441.85277887931,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,57,71,469.43905570195,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,81,92,483.94187523682,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,61,82,474.35045481039,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,36,48,461.69232945662,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,37,48,427.42728681175,
SOCO - Littleton,2015-12-12,Men MM 40+,33,40,450.1472628976,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,44,52,475.36408597015,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,16,40,,
Cyclo X Valmont,2016-09-17,Men MM 40+,28,42,416.13617665424,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,33,38,442.43045876818,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,29,35,456.04278737803,
Cross of The North Day 2,2016-10-8,Men MM 40+,28,33,480.19185814015,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,37,52,428.45623859649,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,30,37,462.45568318512,
Cyclo X Flatirons,2016-10-23,Men MM 40+,28,35,465.40451255711,
Cyclo X Interlocken,2016-10-30,Men MM 40+,33,41,456.43144814608,
Feedback Cup,2016-11-5,Men MM 40+,31,34,538.0882068427,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,34,41,475.05408429106,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,DNF,46,499.46219461708,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,22,24,510.97663570675,
Cyclo X Interlocken,2017-10-7,Men MM 40+,35,41,492.0586506216,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,34,43,470.32310702095,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,29,33,436.99180828662,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,24,25,514.61475115948,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,49,55,494.55681417177,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,37,65,399.56675282155,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,29,36,408.6125220857,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,49,70,410.2473747701,
Cross of the North Day 2,2017-11-12,Men MM 40+,19,25,432.41322106634,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,31,37,486.12568238874,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,29,43,429.08872736616,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,19,34,397.61556832714,
Cyclo X Valmont,2018-09-22,Men MM 40+,17,25,424.11228889558,
Cyclo X Interlocken,2018-10-6,Men MM 40+,25,32,460.41672166095,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,27,39,414.57581025579,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,16,23,433.66324529664,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,61,96,417.79334754204,
Cyclo X Westminster,2018-11-17,Men MM 40+,29,32,518.24789203251,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,34,47,467.97285266214,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,15,18,380.06882998044,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,25,33,405.97834924121,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,61,75,392.74679293418,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,17,37,377.4251891168,
Cyclo X Valmont,2019-09-21,Men MM 40+,17,27,418.934979374,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+,8,9,421.91691489226,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,25,30,428.69449712416,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,25,35,404.0079796064,
Cyclo X Westminster,2019-11-16,Men MM 40+,24,30,434.78180057404,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,12,13,494.92536374405,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,17,19,448.36445888251,
Cross of the North Day 1,2022-11-5,Men MM 40+,14,15,526.86033923255,
CYCLO-X Westminster,2022-11-12,Men MM 40+,19,20,470.18555267414,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+,13,14,487.62308888065,
CYCLO-X Longmont,2022-12-3,Men MM 40+,9,10,414.20985821987,
CYCLO-X Parker,2023-10-21,Men MM 40+,12,15,423.28036283788,
CYCLO-X Valmont,2023-10-28,Men MM 40+,15,16,441.39685720072,
Cross of the North,2023-11-4,Men MM 40+,11,15,405.17244767674,
CYCLO-X Westminster,2023-11-11,Men MM 40+,17,19,442.34819042557,
