Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCross Race #3,2021-10-13,B Men,11,44,368.66960827508,
Folsom RodeoCross Race #4,2021-10-20,B Men,12,38,383.37795241199,
Folsom RodeoCross Race #5,2021-10-27,B Men,4,30,346.04162391238,
Rodeocross #2,2022-10-5,B Men,13,22,404.64718658261,
Rodeocross #3,2022-10-12,B Men,7,20,373.62316967876,
Rodeo Cross #4,2022-10-19,B Men,11,26,392.02908126203,
Rodeocross #5,2022-10-26,B Men,11,29,394.57115896452,
Folsom RodeoCross #1,2023-09-23,B Men,19,24,474.74358857815,
Folsom RodeoCross #2,2023-10-4,B Men,11,30,392.97920342191,
Folsom RodeoCross #3,2023-10-11,B Men,30,35,460.52693451138,
Folsom RodeoCross #4,2023-10-18,B Men,4,36,361.30742238867,
Folsom RodeoCross #5,2023-10-25,B Men,32,42,448.01077172283,
Nutty Cross 2023,2023-11-18,Men B,22,22,503.31183044749,
