First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yanick,Tremblay,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,17,45,436.44347916413,
Yanick,Tremblay,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,18,60,424.55060858184,
Jean,Beaudoin,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 50+,13,14,540.1880496641,
Frederic,Gagne,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 40-49,10,15,425.70499431311,
Gerald,Plamondon,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 40-49,13,15,479.05133631883,
Robin,Plamondon,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,JUNIOR MEN,5,7,377.4118043616,
Jean,Beaudoin,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 50+,13,13,571.03688760028,
Frederic,Gagne,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,10,18,434.23661410996,
Gerald,Plamondon,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,14,18,502.70984232988,
Robin,Plamondon,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,JUNIOR MEN,3,6,341.90145449148,
Jean,Beaudoin,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,16,23,525.47458470798,
Frederic,Gagne,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,13,29,385.9783005877,
Robin,Plamondon,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,JUNIOR MEN,7,11,384.15134839862,
Vincent,Racine,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,JUNIOR MEN,10,11,426.60539359449,
Frederic,Gagne,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 40-49,9,11,445.38513096135,
Robin,Plamondon,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,JUNIOR MEN,3,5,,
Jean,Beaudoin,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,20,26,540.76532405118,
Frederic,Gagne,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,11,20,411.01904714581,
Robin,Plamondon,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,JUNIOR MEN,3,7,341.20785192768,
Robin,Plamondon,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,3,71,319.92083012013,
Jean,Beaudoin,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,12,71,423.72502427181,
Jean,Beaudoin,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 50-59,15,19,551.57381723129,
Robin,Plamondon,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,JUNIOR MEN,4,8,370,
Vincent,Racine,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,JUNIOR MEN,6,8,403.66066544827,
Claudine,Tremblay,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT WOMEN,8,21,561.35719674934,
Arnaud,Gagnon,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,22,50,533.39342080951,
Quentin,Gagnon,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,43,50,672.13158380973,
Joel,Plamondon,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,CADET MEN,2,15,405.51836734694,
Nicolas,Rivard,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,CADET MEN,4,15,430.34557823129,
Arnaud,Beaudoin,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,CADET MEN,8,15,480,
Benjamin,Gervais,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,CADET MEN,15,15,579.30884353742,
Matisse,Julien,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MINIME MEN,3,12,575.43167009602,
Arnaud,Gagnon,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,17,34,540,
Jean,Beaudoin,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,25,34,586.2375,
Quentin,Gagnon,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,32,34,626.6953125,
Joel,Plamondon,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET MEN,1,15,408,
Nicolas,Rivard,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET MEN,2,15,418.28571428571,
Arnaud,Beaudoin,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET MEN,7,15,469.71428571429,
Benjamin,Gervais,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET MEN,15,15,562.28571428571,
Matisse,Julien,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MINIME MEN,14,14,800.46296296296,
Arnaud,Gagnon,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,22,28,580.5,
Quentin,Gagnon,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,28,28,615.21428571429,
Nicolas,Rivard,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,CADET MEN,1,7,432,
Nicolas,Rivard,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,CADET MEN,1,7,432,
