Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
13-14 boys,1,124412,Tyler,Zierer,HRRT,33:19:00,,591.67524118767,547.78944244408,
13-14 boys,2,134781,Schuyler,Thomas,,33:19:00,,650,579.44971009896,
13-14 boys,3,114513,Brendan,Kelly,HRRT,38:18:00,,584.28956695928,611.10997775384,
13-14 boys,4,144063,Patrick,Frank,HRRT,39:53:00,,642.77024540873,642.77024540873,
13-14 boys,5,95225,A.j.,Swears,CBRC,41:52:00,,650,674.43051306361,
13-14 boys,6,132476,Nicholas,Dunham,HRRT,41:53:00,,639.21431281106,706.09078071849,
13-14 boys,7,134782,Jacob,Ethier,HRRT,,,650,737.75104837337,
13-14 girls,1,98849,Maggie,Payne,NYCROSS p/b Craft,38:00:00,,,,
3-4 men,1,57295,Roger,Young,NYCROSS,44:19:00,,331.74324970371,309.13674866542,
3-4 men,2,117746,Patrick,Carey,Pointway Performance,44:36:00,,321.84988086294,321.84988086294,
3-4 men,3,111303,Niles,Gagnon,Blue Sky Bicyles,45:18:00,,376.86269831808,342.99972349175,
3-4 men,4,50622,James,Honda,Expo Wheelmen,45:32:00,,395.14432245762,359.93121090492,
3-4 men,5,78396,Ryan,Conley,NYCROSS p/b Craft,45:33:00,,364.73398692272,376.86269831808,
3-4 men,6,83498,Christian,Baks,BIKEMAN.COM,46:24:00,,378.00005053243,393.79418573125,
3-4 men,7,98837,Kurt,Mason,HRRT,46:40:00,,414.72018569332,410.72567314441,
3-4 men,8,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,49:12:00,,401.38012973679,427.65716055758,
3-4 men,9,32448,Patrick,Fasse,TRT,-1,,368.38474402181,444.58864797074,
3-4 men,DNF,6063,Jonathan,Favata,TRT Bicycles,DNF,,404.81089307012,478.45162279708,
3-4 men,DNF,15222,Jared,Stritsman,Tomhannock Bicycles,DNF,,425.47526054148,478.45162279708,
9-12 boys,1,98834,Trevor,Dzikowicz,HRRT,33:06:00,,573.65259384773,563.40111597633,
9-12 boys,2,124413,Paul,Perry,,40:57:00,,604.35112607335,587.98026347462,
9-12 boys,3,134779,George,Isbester,,-1,,700,612.55941097291,
9-12 boys,4,98850,Ryan,Burek,HRRT,-1,,623.18427988337,637.1385584712,
9-12 boys,5,111309,Finn,Payne,NYCROSS p/b Craft,-1,,632.58832546952,661.71770596949,
9-12 boys,6,134780,Samuel,Lasher,,-1,,700,686.29685346778,
9-12 boys,7,124415,Jacob,Gilson,HRRT,-1,,690.84708646945,710.87600096607,
9-12 boys,8,116186,Cole,Vrooman,,-1,,700,735.45514846436,
9-12 girls,1,132479,Trinity,Taylor,R-Cubed,37:00:00,,,,
Cat 4 women,1,111302,Madeline,Smith,KMS Cycling - Killington Mountain School,37:36:00,,578.5139907706,494.85609422476,
Cat 4 women,2,126367,Sylvia,Kinosian,Ashton Greycork Cycling Team,37:42:00,,495.33816848276,495.33816848276,
Cat 4 women,3,116028,Anna,Laloe,North American Velo,38:44:00,,575.66815482919,540.25550768815,
Cat 4 women,4,129166,Molly,Byrnes,Pacific Cycling,41:11:00,,592.79585153245,562.95521441984,
Cat 4 women,5,100891,Sheray,Tario,HRRT,-1,,563.89222069533,585.65492115153,
Cat 4 women,6,117368,Kathy,Timpane,BCA/LINEN,-1,,662.77813844157,608.35462788322,
Cat 4 women,7,130329,Kellie,Tyler,Overlook Mountain Bikes,-1,,600,631.05433461491,
Cat 4 women,8,290,Pat,Rosier,Berkshire Cycling Association/linen,-1,,670.13964385,653.7540413466,
CAT 4/5 MEN,1,130331,Matthew,Kurz,Savile Road Bicycles,38:50:00,,414.45400944071,371.95461957095,
CAT 4/5 MEN,2,116019,Cameron,Lewis,Inside Edge,39:03:00,,415.37019363672,380.82589651793,
CAT 4/5 MEN,3,64726,Andrew,Meunier,Providence Velo,39:12:00,,433.80964302232,389.69717346491,
CAT 4/5 MEN,4,124406,Jonathan,Albano,Capital Bicycle Racing Club,39:13:00,,463.6011735914,398.56845041189,
CAT 4/5 MEN,5,144088,Peter,Fobare,HRRT,39:16:00,,473.0196870039,407.43972735887,
CAT 4/5 MEN,6,78405,Dylan,Thomarie,HRRT,40:36:00,,382.03235988222,416.31100430585,
CAT 4/5 MEN,7,870,John,Schwarz,Unattached,41:06:00,,494.55103927516,425.18228125283,
CAT 4/5 MEN,8,62060,Paul,Rosenstrauch,Boston Road Club,41:07:00,,471.87007132715,434.05355819981,
CAT 4/5 MEN,9,83836,Ian,Kola,Ashton Greycork Cycling Team,41:17:00,,533.67659904515,442.92483514679,
CAT 4/5 MEN,10,132252,Joe,Ceglio,Paniagua Cycling,41:41:00,,460.80860748371,451.79611209377,
CAT 4/5 MEN,11,61486,Brian,Hupe,Team Houlton Farms Dairy,41:47:00,,479.88441090674,460.66738904075,
CAT 4/5 MEN,12,72353,Ian,Vernooy,,41:51:00,,503.18971806795,469.53866598773,
CAT 4/5 MEN,13,126360,Justin,Walsh,,42:02:00,,543.65240773623,478.40994293471,
CAT 4/5 MEN,14,120128,James,Walker,Team Placid Planet,42:14:00,,553.14670599514,487.28121988169,
CAT 4/5 MEN,15,249,Kevin,Delaney,,43:00:00,,604.59386719005,496.15249682867,
CAT 4/5 MEN,16,109575,Neal,Blair,BCA/Linen,43:12:00,,507.93291738551,505.02377377565,
CAT 4/5 MEN,17,50727,Kwok,Wong,,43:26:00,,499.53729015008,513.89505072263,
CAT 4/5 MEN,18,85153,Chris,Roseberry,Gus Cx,43:33:00,,504.65754777891,522.76632766961,
CAT 4/5 MEN,19,110530,Charles,Tanner,HRRT,43:57:00,,554.39851098373,531.63760461659,
CAT 4/5 MEN,20,57102,Justin,Lefco,,44:05:00,,499.70836957185,540.50888156357,
CAT 4/5 MEN,21,134789,Charles,Lobosco,R-Cubed,44:08:00,,540,549.38015851055,
CAT 4/5 MEN,22,118852,Jason,Twedt,Pacific Cycling,44:08:00,,543.01291126989,558.25143545753,
CAT 4/5 MEN,23,130325,Zachary,Carey,TRT,44:32:00,,576.64802762563,567.12271240451,
CAT 4/5 MEN,24,109574,Lyle,Schultz,Capital Bicycle Racing Club,44:53:00,,529.59861018803,575.99398935149,
CAT 4/5 MEN,25,51253,Gary,Cunningham,,44:51:00,,536.81072937419,584.86526629847,
CAT 4/5 MEN,26,111307,Steve,Kiel,Joe Fix Its Racing,44:51:00,,596.28237619949,593.73654324545,
CAT 4/5 MEN,27,124404,Andrew,Romanazzi,Inside Edge,44:58:00,,523.65648496592,602.60782019243,
CAT 4/5 MEN,28,134790,Paul,Isbester,R-Cubed,46:44:00,,540,611.47909713941,
CAT 4/5 MEN,29,130292,John,Bonetsky,R-CUBED,47:15:00,,564.51738866903,620.35037408639,
CAT 4/5 MEN,30,83889,David,Taylor,R-Cubed,minus 1 la,,583.34474867638,629.22165103337,
CAT 4/5 MEN,31,130327,Kevin,Kretzschmar,Tomhannock Bicycle/ R-Cubed,minus 1 la,,615.55262098208,638.09292798035,
CAT 4/5 MEN,32,134791,Malcolm,Prince,,minus 1 la,,540,646.96420492733,
CAT 4/5 MEN,33,134784,Greg,Klimaytis,,minus 1 la,,540,655.83548187431,
CAT 4/5 MEN,34,130301,Robert,Hymes,R-Cubed,minus 1 la,,668.07432500033,664.70675882129,
CAT 4/5 MEN,35,97998,Rob,Van pelt,Bike Burlington,minus 1 la,,511.11370125058,673.57803576827,
CAT 4/5 MEN,36,67473,Charles,Tarbay,HRRT,minus 2 la,,601.63550830135,682.44931271525,
CAT 4/5 MEN,DNF,144087,Tim,Russell,Thoroughbred Triathlon Coaching,DNF,,611.42368984259,700.19186660921,
CAT 4/5 MEN,DNF,42873,Eric,Gustafson,Team Wear on Earth,DNF,,647.77125013242,700.19186660921,
CAT 4/5 MEN,DNF,67286,Jonathan,Poole,,DNF,,505.7748633005,700.19186660921,
Cat 5 men,1,144088,Peter,Fobare,HRRT,32:20:00,,473.0196870039,402.95027184623,
Cat 5 men,2,111291,Andrew,Putney,HRRT,33:05:00,,450.42452303443,414.37108252571,
Cat 5 men,3,130290,Scott,Birdsey,,33:34:00,,472.39578351538,425.79189320519,
Cat 5 men,4,110530,Charles,Tanner,HRRT,34:35:00,,554.39851098373,437.21270388467,
Cat 5 men,5,111304,Eric,Feder,HRRT,34:57:00,,476.76195952623,448.63351456415,
Cat 5 men,6,131880,Michael,Crowley,,35:36:00,,540,460.05432524363,
Cat 5 men,7,111289,Joe,Allen,Bicycle Depot,34:45:00,,517.50986028378,471.47513592311,
Cat 5 men,8,44959,Shawn,Kelly,Team Brewery Ommegang,36:09:00,,596.27185130893,482.8959466026,
Cat 5 men,9,124407,Marc,Marchessault,CBRC,36:10:00,,535.41230950387,494.31675728208,
Cat 5 men,10,130325,Zachary,Carey,TRT,36:24:00,,576.64802762563,505.73756796156,
Cat 5 men,11,99193,Ryan,Walker,,36:25:00,,540,517.15837864104,
Cat 5 men,12,134783,George,Ide,,36:53:00,,540,528.57918932052,
Cat 5 men,13,130294,Jonathan,Barber,HRRT,37:23:00,,577.52827158048,540,
Cat 5 men,14,79657,Jeffrey,Rivet,,37:29:00,,540,551.42081067948,
Cat 5 men,15,125791,Jim,Basil,HRRT,38:17:00,,502.06651154973,562.84162135896,
Cat 5 men,16,51247,Eric,Whiting,,38:33:00,,540,574.26243203844,
Cat 5 men,17,132471,Jeff,Kahabka,,38:42:00,,661.4349071736,585.68324271792,
Cat 5 men,18,119057,Mark,O'neill,,40:14:00,,656.39044044062,597.1040533974,
Cat 5 men,19,134784,Greg,Klimaytis,Queensboro Triathlon,40:35:00,,540,608.52486407689,
Cat 5 men,20,134785,Tarrence,Lasher,,40:56:00,,540,619.94567475637,
Cat 5 men,21,130295,Joel,Rosenberg,,42:17:00,,638.06955467611,631.36648543585,
Cat 5 men,22,46903,Philip,Borgese,,42:17:00,,540,642.78729611533,
Cat 5 men,23,134786,Dennis,Maille,R-Cubed,42:18:00,,540,654.20810679481,
Cat 5 men,24,125789,Tom,Crowell,HRRT,-1,,570.48610455985,665.62891747429,
Cat 5 men,26,134787,John sr.,Perry,Not Dead Yet Racing,-1,,540,677.04972815377,
Elite men,1,70944,Sam,Dries,No. 22 CX TEAM,58:00:00,,317.7490485158,286.92853179617,
Elite men,2,57295,Roger,Young,NYCROSS,58:40:00,,331.74324970371,293.28204754924,
Elite men,3,77703,Julian,Georg,Syracuse University,58:46:00,,306.93614110106,299.6355633023,
Elite men,4,1487,Jamie,Belchak,X-Men Flying Tigers,59:10:00,,271.35273594894,305.98907905537,
Elite men,5,1921,Kevin,Bouchard-hall,Team placid planet,60:13:00,,262.38303633841,312.34259480843,
Elite men,6,493,Kyle,Wolfe,Unattached,65:20:00,,393.12708789963,318.6961105615,
Elite men,7,46894,William,Sprengnether,HRRT,66:33:00,,325.96902440071,325.04962631457,
Elite men,8,5827,Andrew,Bernstein,Long Tail Creative,-1,,220,331.40314206763,
Elite Women,1,50658,Bryna,Blanchard,North American Velo,49:22:00,,417.47604310912,402.64171562466,
Elite Women,2,116628,Michelle,Milton,R-Cubed,49:52:00,,541.25795382402,415.32502449226,
Elite Women,3,111301,Jennifer,Dean,North American Velo,50:12:00,,487.51158691294,428.00833335985,
Elite Women,4,103839,Nancy,Bailey,FinKraft Women's Cycling,50:19:00,,438.23865269133,440.69164222745,
Elite Women,5,126367,Sylvia,Kinosian,Ashton Greycork Cycling Team,51:24:00,,495.33816848276,453.37495109505,
Elite Women,6,88195,Julie,Tracy,STAMPEDE!,51:34:00,,445.11830522485,466.05825996265,
Elite Women,7,100892,Shylah,Weber,HRRT,51:36:00,,465.04084546792,478.74156883025,
Elite Women,8,44063,Heidi,Baks,Pawling Cycle & Sport,52:08:00,,515.11834455265,491.42487769785,
Elite Women,9,18640,Elizabeth,Lukowski,Woo Girl!,53:29:00,,512.50448717508,504.10818656545,
Elite Women,10,134793,Heather,Mason,HRRT,53:58:00,,440,516.79149543305,
Elite Women,11,132741,Elizabeth,Bouchard-hall,Peru Nordic Masters,54:08:00,,424.47520915377,529.47480430064,
Elite Women,12,120000,Alli,Mrugal,RPI,54:08:00,,513.41742251193,542.15811316824,
Elite Women,13,116028,Anna,Laloe,North American Velo,54:23:00,,575.66815482919,554.84142203584,
Elite Women,14,110545,Kristin,Williford,,54:52:00,,551.24651823946,567.52473090344,
Fat CX -- presented by Saratoga Fat Bike Rally and,1,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,22:11,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,2,4988,Jeff,Walker,Crankskins.com,22:18,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,3,37654,Alex,Roskin,,24:56:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,4,109575,Neal,Blair,BCA/Linen,25:22:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,5,134794,Aaron,Girard,R-Cubed,25:35:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,6,134795,Jerry,Hicks,,25:52:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,7,61469,Christopher,Yates,Elevate Cycles,26:03:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,8,92625,Andrew,Rizzi,HRRT,26:08:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,9,134796,Richard,Shade,,26:16:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,10,2229,Tim,Leonard,NYCROSS p/b Craft,26:34:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,11,877,Chuck,Quackenbush,NY cross.com,26:44:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,12,22384,John,Perry,,26:47:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,13,134797,Kimberly,Milton,R-Cubed,27:07:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,14,51247,Eric,Whiting,,28:44:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,15,134798,Jim,Adams,Spa City Bicyleworks,29:00:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,16,134799,Charles,Tastensen,,29:17:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,17,134800,Dan,Shyne,Bethlehem Triathlon Club,29:18:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,18,102190,Jonathan,Stillman,HRRT,29:50:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,19,46903,Philip,Borgese,,30:58:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,20,134801,Janay,Camp,Spa City Bicyleworks,31:04:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,21,83513,Karl,Zaunbrecher,Team Placid Planet,32:15:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,22,134802,Ashley,Girard,R-Cubed,33:26:00,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,23,61483,Stacy,Maziejka,HRRT,-1,,,,
Fat CX -- presented by Saratoga Fat Bike Rally and,DNF,32448,Patrick,Fasse,TRT,DNF,,,,
Masters 35+,1,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,44:27:00,,285.72585526273,276.14681475248,
Masters 35+,2,67461,Dan,Harper,Team Overlook,44:48:00,,308.79450284484,302.36426182232,
Masters 35+,3,46894,William,Sprengnether,HRRT,45:50:00,,325.96902440071,328.58170889217,
Masters 35+,4,6063,Jonathan,Favata,TRT Bicycles,47:33:00,,404.81089307012,354.79915596201,
Masters 35+,5,37654,Alex,Roskin,BIKEMAN.COM,48:24:00,,408.20993887168,381.01660303185,
Masters 35+,6,92625,Andrew,Rizzi,HRRT,48:44:00,,467.80298808352,407.2340501017,
Masters 35+,7,61469,Christopher,Yates,Elevate Cycles,50:57:00,,412.54890425337,433.45149717154,
Masters 35+,8,45586,Ronald,Gainer jr.,FitWerx p/b Velo Domestique,-1,,357.22231299358,459.66894424138,
Masters 45+,1,1911,David,Connery,1K2GO COFFEE-BURRIS LOGISTICS,45:26:00,,308.43361716089,308.43361716089,
Masters 45+,2,6750,James,Willsey,1k2go Coffee - Burris Logistics,46:07:00,,378.91020259596,358.60426181767,
Masters 45+,3,840,John,Buser,Putney / westhill,47:25:00,,396.66327368186,377.53365907129,
Masters 45+,4,5269,David,Carmona,Hammer Nutrition,48:56:00,,453.25124808577,396.46305632491,
Masters 45+,5,7908,Thierry,Blanchet,NAV - North American Velo,49:26:00,,423.27898688941,415.39245357853,
Masters 45+,6,85957,Tim,Bantham,HRRT,50:13:00,,558.44906512733,434.32185083215,
Masters 45+,7,2835,Rich,Rutishauser,gsmvbc,50:27:00,,443.19805488008,453.25124808577,
Masters 45+,8,1286,Nate,Simms,NAV/Classbook.com,51:08:00,,460.78085139831,472.18064533939,
Masters 45+,9,110527,Brian,Funk,Gyros Cycling Club,51:09:00,,414.96133830749,491.11004259301,
Masters 45+,10,64222,John,Scicchitano,Team BikeKinetic,51:28:00,,526.91945315567,510.03943984663,
Masters 45+,11,27526,Armand,Arekian,Hammer Nutrition,52:14:00,,541.34840514567,528.96883710025,
Masters 45+,12,863,Tim,Payne,HRRT,53:16:00,,500.08229856823,547.89823435387,
Masters 45+,13,1485,Bill,Maidment,unattached,-1,,481.09882974691,566.82763160749,
Masters 55+,1,790,Dave,Beals,NYCROSS p/b Craft,48:47:00,,499.93277367691,386.42097180664,
Masters 55+,2,77756,Craig,Schneider,GMBC,49:17:00,,414.29582159046,405.4972536131,
Masters 55+,3,36231,Alan,Lesage,1K2GO Coffee/Burris logistics,49:30:00,,464.48632581351,424.57353541956,
Masters 55+,4,2229,Tim,Leonard,NYCROSS p/b Craft,50:06:00,,432.903218064,443.64981722603,
Masters 55+,5,78800,Keith,Honda,Expo Wheelmen,50:19:00,,466.44918014591,462.72609903249,
Masters 55+,6,20712,Tom,Macclarence,CBRC,51:08:00,,541.50016791219,481.80238083896,
Masters 55+,7,1357,Don,Rice,CCB Racing,51:09:00,,428.43966204168,500.87866264542,
Masters 55+,8,918,Michael,Schmidt,Ridgefield Cycle Sport Club,51:20:00,,530.60637842505,519.95494445189,
Masters 55+,9,3414,Gene,Primomo,CBRC,51:26:00,,467.75671258491,539.03122625835,
Masters 55+,10,96037,Kevin,Mitts,BCA/Linen,51:46:00,,519.95494445189,558.10750806482,
Masters 55+,11,102190,Jonathan,Stillman,HRRT,51:51:00,,553.41818974662,577.18378987128,
Masters 55+,12,78108,David,White,1K2Go,51:53:00,,544.25214483526,596.26007167775,
Masters 55+,13,104518,Mark,Bettinger,NAV/Blue Sky Bicycles,-1,,540,615.33635348421,
Masters 55+,14,134803,C. howard,Johannessen,CBRC,-1,,540,634.41263529068,
Masters 55+,15,42496,Donald,Snoop,Hang on Snoopy Racing Team,-1,,551.81117971125,653.48891709714,
Masters 55+,DNF,2812,Jeffrey,Rosch,CBRC,DNF,,556.50515798408,691.64148071007,
Single Speed,1,845,M. Andrew,Ruiz,Keltic,46:15:00,,400,341.50488158529,
Single Speed,2,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,47:40:00,,285.72585526273,355.53180395718,
Single Speed,3,7908,Thierry,Blanchet,NAV - North American Velo,47:52:00,,423.27898688941,369.55872632906,
Single Speed,4,78405,Dylan,Thomarie,HRRT,47:56:00,,382.03235988222,383.58564870094,
Single Speed,5,65204,Tim,Eck,Elevate Cycles,50:38:00,,475.50328094625,397.61257107282,
Single Speed,6,5269,David,Carmona,Hammer Nutrition,50:52:00,,453.25124808577,411.6394934447,
Single Speed,7,1357,Don,Rice,CCB Racing,51:00:00,,428.43966204168,425.66641581658,
Single Speed,8,2822,Jason,Selwitz,,51:42:00,,471.12361215652,439.69333818847,
Single Speed,9,104518,Mark,Bettinger,NAV/Blue Sky Bicycles,52:38:00,,400,453.72026056035,
Single Speed,10,45586,Ronald,Gainer jr.,FitWerx p/b Velo Domestique,,,357.22231299358,467.74718293223,
Single Speed,DNF,92625,Andrew,Rizzi,HRRT,DNF,,467.80298808352,495.80102767599,
U-19 boys,1,124417,Alexander,Zierer,HRRT,50:09:00,,487.74123122328,458.21870567398,
U-19 boys,2,87742,Connor,Singh,NYCROSS p/b Craft,51:04:00,,524.15128455199,476.50946650876,
U-19 boys,3,110543,Jacob,Tarbay,HRRT,52:08:00,,515.50316980466,494.80022734354,
U-19 boys,4,85962,Noah,Payne,NYCROSS p/b Craft,53:05:00,,544.04845023513,513.09098817832,
U-19 boys,5,98833,Ethan,Snyder,NYCROSS p/b Craft,-1,,531.3817490131,531.3817490131,
U-19 boys,6,134792,Jon,Grald,,-1,,450,549.67250984789,
U-19 boys,7,110526,Luke,Tanner,NYCROSS,-1,,532.52701586676,567.96327068267,
U-19 boys,8,92622,Will,Quackenbush,NYCROSS,-1,,591.80731398185,586.25403151745,
U-19 boys,9,98834,Trevor,Dzikowicz,HRRT,-1,,573.65259384773,604.54479235223,
U-19 boys,DNF,101686,Jackson,Roseberry,Gus CX,DNF,,567.87988478615,641.12631402179,
U-19 boys,DNF,134781,Schuyler,Thomas,,DNF,,450,641.12631402179,
U-19 boys,DNF,124413,Paul,Perry,HRRT,DNF,,604.35112607335,641.12631402179,
U-19 girls,1,98835,Kayla,Dzikowicz,HRRT,33:43:00,,,,
U-19 girls,2,130299,Caroline,Crowell,HRRT,33:46:00,,,,
U-19 girls,3,132480,Rory,Taylor,R-Cubed,34:12:00,,,,
U-19 girls,4,130300,Madison,Jerominek,HRRT,37:19:00,,,,
