Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #1,2013-09-28,CX Cat 4/5,8,26,494.61601623674,
MSG CX Series #2,2013-09-29,CX Cat 4/5,9,28,491.74769354807,
MSG CX Series #5,2013-10-12,CX Cat 5,1,11,459,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,14,75,483.41685632769,
MSG CX Series #8,2013-12-7,CX Cat 5,3,8,486.82406781448,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,12,31,505.79493675706,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,10,35,468.30669754389,
Kingsport Cup UCI,2014-01-5,CX Cat 4,1,8,410.03276590746,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,3,67,375.33910670499,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,4,64,391.31872952794,
MSG CX Series #3,2014-10-4,CX Cat 4/5,1,22,447.50414507294,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,11,35,396.14797395169,
Donkey Cross NCCX#2,2014-10-19, Men   3,26,49,434.69409615326,
MSG CX Series #5,2014-11-1,Cat 3,8,11,467.84902231427,
Boonetown Throwdown,2014-11-2, Men   3,6,48,359.0429232243,
Salisbury Cyclocross Race,2014-11-9, Men   3,DNF,44,515.46245466943,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,10,18,419.40133980487,
Queen City Cyclocross,2014-11-23,Men   3,3,37,350.92190609903,
Statesville Grand Prix,2014-12-7,Men   3,17,43,396.70495714663,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,47,75,428.62903327154,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,DNF,68,478.0216381541,
MSG Cyclocross Series 3,2015-10-10,Cat 3,2,7,382.43079503722,
NCCX Race #1,2015-10-17,Men  Cat 3,31,46,436.7541225432,
NCCX Race #2,2015-10-18,Men  Cat 3,11,51,367.44883748623,
NCCX Race #4,2015-10-31,Men  Cat 3,10,38,345.85850656198,
NCCX Race #5,2015-11-1,Men  Cat 3,4,46,326.88062217008,
NCCX Race #6,2015-11-8,Men  Cat 3,17,49,375.74439292684,
NCCX Race #9,2015-11-22,Men  Cat 3,16,54,367.24886429817,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,41,81,403.02126458878,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,23,59,378.10782029684,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,37,54,371.10746416255,
Portland Trophy Cup,2016-09-6,Men 2/3,7,17,417.87215468894,
Portland Trophy Cup,2016-09-13,Men 2/3,13,20,459.11030646664,
Portland Trophy Cup #5,2016-10-4,Men 2/3,9,21,413.46621948621,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,16,59,365.1892821256,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,DNF,43,488.42832191876,
