Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Cross,2012-09-28,Women Category4  ,9,11,666.68135648776,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 4,9,14,660.58705788148,
Schooley Mill Cross,2013-11-10,Women CAT 4,10,16,613.49070563325,
Rockburn Cross,2013-11-17,Women CAT 4 BEGINNER,9,14,617.91093618057,
MABRA Cyclocross Championships,2013-12-1,Women Cat 4 Open,7,13,599.55915586253,
Capital 'Cross Classic,2013-12-8,Women CAT 4,4,12,565.10644081696,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 3/4,6,9,627.87457747034,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,31,54,618.90849973552,
Winchester AppleCross,2014-09-28,Women Cat3/4,17,22,624.14839245806,
Psycho Cross,2014-10-4,Women Cat 3/4,6,10,577.29555347156,
Hyattsville CX,2014-10-5,Women Cat 3/4,15,28,577.29555347156,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 3/4,4,5,,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,13,24,574.57184508564,
DCCX Day 1,2014-10-18,Women Cat 3/4,20,27,630.1495706804,
DCCX Day 2,2014-10-19,Women Cat 3/4,21,31,634.82515098306,
AACX at South River Farm,2014-10-26,Women Cat 3/4,6,7,630.74138154445,
Biketoberfest,2014-11-1,Women Cat 3/4,4,6,572.53380608511,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,10,24,571.68914468855,
Schooley Mill Cross ,2014-11-9,Women Cat 4,10,24,598.42687551232,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,14,22,594.65356514292,
Rockburn Cross,2014-11-16,Women Cat 4,8,28,540.27638536128,
Rockburn Cross,2014-11-16,Women Cat 3/4,17,23,617.8711720195,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 4,2,17,518.58150322141,
Luray Caverns CX,2014-11-23,Women Cat 4,2,13,499.21562468271,
MABRA Cyclocross Championship,2014-11-30,Women Cat 4,2,12,503.78080659339,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,14,25,563.23993963178,
BikenetiCX,2014-12-14,Women Cat 3/4,6,9,585.47276018845,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,30,37,576.93083657831,
Psycho Cross,2015-10-3,Women Cat 3/4,5,13,533.84142691803,
Hyattsville CX,2015-10-4,Women  B Cat3/4,13,32,527.92921629732,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,26,59,545.96374862736,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,27,51,567.13607971827,
AACX at South River Farm,2015-10-17,Women Intermediate  Cat3/4,3,7,538.27071489312,
Schooley Mill CX,2015-10-18,Women 3/4,11,24,540.55034686722,
Ed Sander Memorial CX,2015-11-1,Women B,21,25,659.79827555122,
Tacchino CX,2015-11-8,Women B,12,17,579.86568012944,
South Germantown Cyclocross,2015-11-14,Women Cat 3/4,2,6,521.32033695797,
Rockburn Cross,2015-11-15,Women Cat 3/4,10,22,561.31569592063,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Women,4,8,529.58016759769,
Winchester Apple Cross Day 2,2015-11-22,Women B,15,16,673.85883675909,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,9,23,524.57912519398,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 3/4,9,14,587.71396354433,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,41,48,586.52267357686,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,35,36,540.57037670883,
SykeloCross,2016-09-25,Women Intermediate  Cat3/4,5,10,543.02294938864,
MPPCX  ,2016-10-1,Women Cat 1/2/3,7,10,473.92835191134,
Hyattsville CX,2016-10-2,Women Single-Speed Open Open,18,8,488.99123874601,
Hyattsville CX,2016-10-2,Women  B Cat3/4,6,24,487.73632646245,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,15,56,471.13278330173,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,22,46,541.48073091802,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Single-Speed Open Open,32,6,586.70493537292,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,12,25,539.91315631498,
DCCX Day 1,2016-10-22,Women Cat 3/4,18,43,522.52296451416,
DCCX Day 2,2016-10-23,Women Cat 3/4,19,43,525.89300892551,
Tacchino CX,2016-10-30,Women Single-Speed Open Open,21,6,465.46484060733,
Tacchino CX,2016-10-30,Women  B Cat3/4,7,24,479.10246003539,
Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,9,28,495.07776282155,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 1/2/3,5,8,499.32035325734,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Single Speed,14,3,,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,6,29,463.98103403217,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,37,44,561.48671659646,
BikenetiCX,2016-12-11,Women Cat3/4 Intermediate,6,14,495.58706034609,
BikenetiCX,2016-12-11,Open Singlespeed,24,37,517.60405951324,
Hyattsville CX,2017-10-1,Women Cat 3,6,11,510.58292553895,
Hyattsville CX,2017-10-1,Women Open Singlespeed,5,12,486.25422025831,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,15,33,503.18144575013,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,19,35,510.10560324006,
AACX at South River Farm,2017-10-14,Women Open Singlespeed,2,3,,
Schooley Mill Cross,2017-10-15,Women Cat 3,9,14,558.67705808463,
Schooley Mill Cross,2017-10-15,Women Open Singlespeed,5,14,471.95364144921,
DCCX Day 1,2017-10-21,Women Cat 3,19,22,582.85852870608,
DCCX Day 1,2017-10-21,Women Open Singlespeed,5,7,518.83279327909,
DCCX Day 2,2017-10-22,Women Open Singlespeed,5,10,497.95913580909,
BiketoberfestCX,2017-10-28,Women Open Singlespeed,2,7,483.37519810286,
Ed Sander Memorial CX,2017-11-5,Women Cat 3,1,9,453.83775147021,
South Germantown Cross,2017-11-11,Women Cat3/4  3/4,2,15,455.21309769395,
Rockburn Cross,2017-11-12,Women Cat 3,2,7,490.158301591,
Winchester AppleCross,2017-11-19,Women Cat 3,1,10,436.52449615283,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat1/2/3,2,6,451.28379236651,
Capital 'Cross Classic,2017-12-3,Women Cat 3,3,12,459.01927117848,
Bike Doctor CX,2017-12-9,Women Senior Cat1/2/3,4,6,498.5482944557,
BikenetiCX,2017-12-10,Women Open Singlespeed,3,11,489.79953378799,
Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Masters 40+,5,12,444.3241620558,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,26,30,488.7646012171,
SykeloCross Day 1,2018-09-22,Women Cat1/2/3  1/2/3,8,9,524.94192331724,
SykeloCross Day 2,2018-09-23,Women Open Singlespeed,1,4,,
Hyattsville CX,2018-09-30,Women Cat1/2/3  1/2/3,5,8,461.78883939485,
Hyattsville CX,2018-09-30,Women Open Singlespeed,2,11,422.27788930389,
Falkorburg Cross,2018-10-14,Women Cat1/2/3  1/2/3,4,9,447.43043141589,
Falkorburg Cross,2018-10-14,Women Open Singlespeed,2,5,,
DCCX Day 1,2018-10-20,Women Open Pro,30,32,507.71578428624,
DCCX Day 2,2018-10-21,Women Open Pro,32,32,514.07760270096,
Tacchino Cyclocross,2018-10-28,Women Cat1/2/3  1/2/3,3,4,,
Tacchino Cyclocross,2018-10-28,Women Open Singlespeed,1,3,,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Singlespeed Open,1,6,479.68994937193,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat1/2/3  1/2/3,5,9,478.44969801808,
Ed Sander Memorial Cyclocross,2018-11-4,Women Open Singlespeed,2,4,,
Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,5,14,428.05422064524,
Rockburn Cross,2018-11-11,Women Open Singlespeed,3,10,434.87557141607,
BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,1,12,374.35995724932,
South Germantown Cross,2018-11-25,Women Open Singlespeed,1,4,,
Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,19,20,526.13808135964,
Capital 'Cross Classic,2018-12-2,Women Open Singlespeed,3,6,438.48983595759,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,23,34,527.37730943112,
Reckless Cross at Redgate,2019-09-22,Women Cat1/2/3  1/2/3,6,9,490.41805999444,
South Germantown Cyclocross,2019-11-10,Women Open Singlespeed,1,3,,
Rockburn Cross,2019-11-17,Women Open Singlespeed,2,6,,
Bel Air Cyclocross Festival,2019-12-7,Women Open Singlespeed,1,3,,
Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,10,14,449.92813360542,
Capital 'Cross Classic,2019-12-8,Women Open Singlespeed,3,13,457.94345859283,
DCCX,2021-09-11,Women Singlespeed,1,4,,
DCCX,2021-09-11,Women Cat Pro/1/2,16,18,529.0600932193,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 1/2/3,5,8,429.51030166576,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 1/2/3,9,9,509.00399431323,
Charm City Cross,2021-10-2,Women 40+,3,11,461.87551709129,
Charm City Cross,2021-10-3,Women 40+,2,8,456.71025850361,
Hyattsville Cyclocross,2021-10-10,Women Elite  Cat1/2/3,6,8,464.00684168882,
Hyattsville Cyclocross,2021-10-10,Women Singlespeed  Open,6,7,535.83603050113,
Rocktown Cyclocross Festival,2022-09-24,Women Women's PRO 1/2/3,4,4,,
Rocktown Cyclocross Festival,2022-09-24,Women Women's Masters 40+/50+,2,3,,
Charm City Cross Day 1,2022-10-1,Women 40+,4,10,485.02989189689,
Charm City Cross Day 2,2022-10-2,Women 40+,6,9,492.24462419144,
Capital 'Cross Classic,2022-12-4,Women Master  45+ 45+,1,13,418.71563515944,
Capital 'Cross Classic,2022-12-4,Women Open Singlespeed,6,16,450.03651685623,
