Race Name,Race Date,Category Name,Place,Total Racers,Points
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,14,16,655.97546910434,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,20,21,656.56565811497,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,DNF,26,697.56291263711,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 4  45+,10,16,546.55831767398,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,DNF,19,676.65605846291,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,67,73,650.11027407759,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,64,77,623.76974877212,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,14,18,606.12613835675,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,17,21,586.89583775404,
River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,12,19,565.14442655917,
FurtherCross,2012-10-14,Men Masters 45+ Category 4  45+,9,10,560.88779306257,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,13,17,593.41448474886,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,14,19,582.73856171335,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,18,30,572.03895858964,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 4  45+,14,21,571.70307655449,
Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,10,15,599.5334761867,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,16,17,634.35453291952,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,DNF,16,661.27435890899,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,12,21,548.48706796473,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 45+,11,20,553.39126682598,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 45+  45+,8,10,567.99470032506,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 45+  45+,9,13,571.65814436653,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,DNF,15,653.61608653427,
Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,7,17,522.46489678618,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,12,27,522.9288157055,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,3,18,476.495882886,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 45+  45+,4,16,482.55645055711,
Kringle Kross,2013-11-17,Men Category 4 Masters 45+  45+,2,16,460.45512902378,
Booty Cross,2013-11-24,Men Category 4 Masters 45+  45+,DNF,16,659.26442333294,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 45+  45+,3,14,476.19629721215,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,6,66,,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,DNF,17,519.7046364763,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,33,37,510.21446282452,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,52,56,526.49151053816,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,21,25,524.1983239355,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,18,22,471.93655903778,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,25,25,540.105281289,
Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,17,22,514.86782424227,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,DNF,41,515.4765261203,
