Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,,0:59:27,415425,96.807042442066,96.807042442066,
Men Elite,2,36284,Michael,Vanthourenhout,,1:00:16,,123.17374246079,104.19399351793,
Men Elite,3,138948,Thomas,Pidcock,,1:00:55,,126.93590541728,109.67532431162,
Men Elite,4,100271,Eli,Iserbyt,,1:01:11,542727,113.00675269759,115.15665510532,
Men Elite,5,76075,Quinten,Hermans,,1:01:42,515459,112.21713798596,120.63798589902,
Men Elite,6,144667,Niels,Vandeputte,,1:01:43,,151.89742620433,126.11931669272,
Men Elite,7,116009,Kevin,Kuhn,,1:01:56,588423,167.58425409984,131.60064748642,
Men Elite,8,76074,Daan,Soete,,1:02:13,515464,146.43172717146,137.08197828012,
Men Elite,9,129684,Toon,Vandebosch,,1:03:03,,144.65281824427,142.56330907381,
Men Elite,10,22194,Corne,Van kessel,,1:03:19,542728,159.17382820546,148.04463986751,
Men Elite,11,22217,Vincent,Baestaens,,1:03:25,487044,162.02802503607,153.52597066121,
Men Elite,12,36282,Diether,Sweeck,,1:03:44,519293,184.47367716154,159.00730145491,
Men Elite,13,22212,Tom,Meeusen,,1:03:45,515460,156.31368638081,164.48863224861,
Men Elite,14,17146,Marcel,Meisen,,1:04:09,,198.46266047097,169.9699630423,
Men Elite,15,147003,Filippo,Fontana,,1:05:30,,211.62167185886,175.451293836,
Men Elite,16,76450,Gioele,Bertolini,,1:05:41,,176.71894926688,180.9326246297,
Men Elite,17,117887,Jakob,Dorigoni,,1:05:41,,165.82355242462,186.4139554234,
Men Elite,18,22218,Cristian,Cominelli,,1:06:32,,193.85048086287,191.8952862171,
Men Elite,19,130256,Ben,Turner,,1:07:05,,185.62561750564,197.3766170108,
Men Elite,20,166110,Samuele,Leone,,1:07:18,,238.08730798594,202.85794780449,
Men Elite,21,162777,Antoine,Huby,,1:07:37,,208.52728522362,208.33927859819,
Men Elite,22,42400,Nicolas,Samparisi,,1:07:54,,204.82103977629,213.82060939189,
Men Elite,23,18173,Lubomír,Petruš,,1:08:10,,215.60025738548,219.30194018559,
Men Elite,24,160846,Matteo,Oppizzi,,1:08:45,,244.16558272826,224.78327097929,
Men Elite,25,116010,Antonio,Folcarelli,,,,198.64103601581,230.26460177298,
Men Elite,26,146999,Marco,Pavan,,,,216.14262923474,235.74593256668,
Men Elite,27,186745,Filippo,Agostinacchio,,,,273.1688167198,241.22726336038,
Men Elite,28,184961,Lorenzo,Masciarelli,,,,232.34195633373,246.70859415408,
Men Elite,29,42466,Lorenzo,Samparisi,,,,242.03825947192,252.18992494778,
Men Elite,30,166104,Davide,Toneatti,,,,186.4139554234,257.67125574147,
Men Elite,31,182725,Nicolas,Bard,,,,271.10521775924,263.15258653517,
Men Elite,32,166123,Tommaso,Bergagna,,,,224.74084571081,268.63391732887,
Men Elite,33,114955,Philipp,Heigl,,,,246.84047710263,274.11524812257,
Women Elite,1,190720,Fem,Van empel,,0:51:50,,230.4728352578,193.33261112523,
Women Elite,2,25518,Marianne,Vos,,0:51:56,,215.21232578392,203.07735021935,
Women Elite,3,68672,Maghalie,Rochette,,0:52:01,397649,236.66523116495,212.82208931347,
Women Elite,4,24099,Eva,Lechner,,0:52:13,,264.24190638119,222.56682840759,
Women Elite,5,146956,Denise,Betsema,,0:52:35,,190.28899384916,232.31156750171,
Women Elite,6,121947,Hélène,Clauzel,,0:53:53,,255.74937970595,242.05630659583,
Women Elite,7,138940,Alice maria,Arzuffi,,0:53:57,,276.52247302295,251.80104568995,
Women Elite,8,18883,Sanne,Cant,,0:54:32,,264.40484363645,261.54578478407,
Women Elite,9,178357,Puck,Pieterse,,0:54:44,,216.62517946351,271.29052387819,
Women Elite,10,153895,Silvia,Persico,,0:55:25,,273.59980979234,281.03526297231,
Women Elite,11,117852,Rebecca,Gariboldi,,0:55:33,,323.38192834174,290.78000206643,
Women Elite,12,177420,Sidney,Mcgill,,0:55:51,10010202057,383.91401413589,300.52474116055,
Women Elite,13,196968,Anne,Tauber,,0:56:12,,266.26212125579,310.26948025467,
Women Elite,14,84831,Nadja,Heigl,,0:56:52,588802,389.80889790765,320.01421934879,
Women Elite,15,168739,Kiona,Crabbé,,0:57:06,,363.07742762602,329.75895844291,
Women Elite,16,139698,Alicia,Franck,,0:57:16,567466,273.12691142022,339.50369753703,
Women Elite,17,91336,Alessia,Bulleri,,0:57:21,,337.84695744386,349.24843663115,
Women Elite,18,186747,Lucia,Bramati,,0:57:48,,373.20501198812,358.99317572527,
Women Elite,19,132484,Francesca,Baroni,,0:58:03,,341.16043763019,368.73791481939,
Women Elite,20,166088,Gaia,Realini,,0:58:28,,283.70090429501,378.48265391351,
Women Elite,21,120902,Letizia,Borghesi,,0:58:44,,425.5940108499,388.22739300763,
Women Elite,22,153648,Anne,Terpstra,,0:58:53,,440,397.97213210175,
Women Elite,23,178373,Carlotta,Borello,,0:59:16,,355.6151641844,407.71687119587,
Women Elite,24,206998,Ronja,Eibl,,0:59:29,,440,417.46161028999,
Women Elite,25,100215,Zina,Barhoumi,,1:00:13,,360.73535475959,427.20634938411,
Women Elite,26,108349,Chiara,Teocchi,,1:00:26,,363.14110506009,436.95108847823,
Women Elite,27,129810,Jinse,Peeters,,1:02:11,,368.02952454053,446.69582757235,
Women Elite,28,178374,Marta,Zanga,,,,438.86595108056,456.44056666647,
Women Elite,29,46470,Corey,Coogan cisek,,,261947,480.99953378037,466.18530576059,
Women Elite,30,51783,Allison,Arensman,,,307916,434.2720715823,475.93004485471,
