Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,9,53,483.92307692308,
Highland Park Cyclocross,2006-11-12,C Men,6,47,476.60869565217,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,5,29,456.11681711938,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,32,62,476.71342776095,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,38,64,429.56757670374,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,24,67,383.51567406935,
Nittanny Lion Cross PACX #4,2007-10-28,B Men,6,22,361.9920826493,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,43,69,435.22545680492,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,25,60,366.82214286117,
Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),6,17,424.51029799702,
Cross Nationals Day 3,2007-12-15,Men 30-34,45,68,374.6136064686,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,44,67,429.6099966963,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,4,23,356.42398657648,
Staten CX,2008-11-30,Cat 2/3/4 Men,7,28,390.73315990182,
Cross Nationals B Races,2008-12-11,B Men 30-30,26,72,365.11513524662,
Cross Nationals Day 3,2008-12-13,Men 30-34,36,64,392.25254611066,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,52,125,419.47223634097,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,9,35,380.85651984513,
Granogue Cross UCI C2,2009-10-17,B Men,DNF,104,,
Wissahickon Cross,2009-10-18,B Men                           ,49,94,439.02666483333,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,34,80,390.24724216801,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,12,29,408.7425738734,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,17,32,411.44378261384,
Charm City Cross,2010-09-18,B Men,83,112,526.438333524,
Charm City Cross Day 2,2010-09-19,B Men,113,118,612.17265343808,
Granogue Cross Day 1,2010-10-16,Category:        B Men,74,104,486.5401552112,
Granogue Cross Day 2,2010-10-17,Category:         B Men,66,89,486.2102432534,
Beacon Cross,2010-10-30,B Men,42,71,463.38056775383,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,54,81,470.39246358799,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,69,71,521.96107706089,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,27,59,384.93956739051,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,37,106,365.95867791361,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,49,94,410.67178251285,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,6,38,353.39146775358,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,54,124,417.2904275399,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,23,46,391.18811049984,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,25,46,391.18811049984,
HPCX,2011-10-30,Cat 2/3/4 Men,30,64,380.49617927641,
Phelps School Cross,2011-12-4,Men Masters  35-39,15,15,460.51810121291,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,48,107,408.69177962711,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),64,94,413.82600852744,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,22,52,384.57914533571,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,43,68,399.27097995605,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,35,56,365.3780088342,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,29,45,368.24782420269,
West Chester Cross Classic,2013-10-20,Men Masters  35+,18,33,375.85968559716,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,DNF,34,555.19780897416,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,19,30,355.50067911174,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,15,16,442.14743843521,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,27,31,442.07393370401,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,15,16,357.75308878906,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,33,40,403.73707925686,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,38,59,366.84921326965,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,32,54,349.38148370562,
Quaker City Cross,2015-09-20,Men 35+ Masters,7,17,379.09998572975,
Charm City Cross Day 1,2015-10-10, Men 35+,48,73,415.11999338212,
Charm City Cross Day 2,2015-10-11,Men 35+,39,62,404.07296642253,
Fair Hill Cross,2016-09-10,Men Masters 35+,15,30,323.05532946182,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,13,44,286.2449944429,
Quaker City Cross,2016-09-25,Men 35+ Masters,6,16,306.12267818879,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,39,62,388.13740206785,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,9,20,328.94874177696,
Whirlybird CX,2016-10-22,Men Masters 35+,14,16,424.29174697332,
