Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,19,70,276.31565300055,
Scion Stumptown Classic,2006-11-19,Master Men 35+,21,59,312.68269741263,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,22,83,294.71343301678,
Brecktobercross,2008-09-14,Men 35+,2,21,279.40387926715,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,8,29,230.5935935759,
Frisco Cyclocross #1,2008-10-4,Men Open,12,26,244.23076923077,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,22,40,251.875,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,10,43,279.52842274963,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,4,42,280.71597997904,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,37,62,351.49193659786,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,2,34,283.0577395128,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,3,23,289.5,
Boulder CX Series #4,2008-11-15,Men 35+,5,42,275.68891588788,
Pikes Peak SuperCross #2,2008-11-22,Men 35+,2,14,287.96047619529,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,1,24,286.727768625,
On the Cross #2,2008-11-29,Men 35+,1,24,254.905570095,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,2,21,285.45,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,4,33,268.98577570218,
Cross Nationals Day 3,2008-12-13,Men 35-39,23,102,272.94652701416,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,7,49,262.4525252418,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,7,36,265.06962243697,
Boulder Cross #2,2009-10-11,Men Open,23,44,269.46917047754,
Valmont Bike Park Cross,2009-10-17,Men 35+,13,36,302.22733286655,
RRV Cross Series,2009-10-18,Men 35+,5,39,254.42383354822,
School Yard Cross,2009-11-7,Men 35+,3,33,245.8922499079,
Alpha Cross #1,2009-11-8,Men 35+,4,30,242.18705877602,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,6,35,239.46331155747,
Boulder Cross Series #4,2009-11-15,Men 35+,4,34,239.64479022893,
Pikes Peak Super Cross #2,2009-11-21,Men 35+,4,21,236.55150067338,
Green Mountain Sports Cross,2009-11-22,Men 35+,8,44,249.24619339339,
RRV Cross Series,2009-11-28,Men Open,8,25,217.06739007257,
Alpha Cross #2,2009-11-28,Men 35+,3,25,242.44174483846,
Colorado Cross Championships,2009-12-5,Men 35+,1,41,204.50495740022,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,4,155,199.84791523757,
Masters World Championships,2010-01-22,Men: 40-44,12,68,,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,16,55,224.392396294,
Cross at the River,2010-10-10,MEN 35+,2,26,224.24927304825,
Cross at the River,2010-10-10,MEN OPEN,13,20,283.30951827621,
On The Cross,2010-10-16,MEN 35+,1,22,262.77197131938,
Aspen Lodge Cross,2010-10-17,MEN 35+,2,41,211.21487753619,
Blue Sky Cup,2010-10-23,MEN OPEN,13,42,226.394622291,
Boulder CX#3,2010-10-24,MEN 35+,2,56,215.22346609819,
Colorado Cross,2010-10-30,Men 35+,2,71,208.38438074685,
Boulder Cup,2010-10-31,Men 35+,2,66,198.24089765028,
CASTLE CROSS,2010-11-7,MEN OPEN,5,18,217.00450074783,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,3,73,222.68913365991,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,2,59,222.58341862882,
CycloX,2010-11-21,MEN OPEN,7,28,201.02128111225,
CycloX,2010-11-21,MEN 35+,3,40,224.0847161427,
GMSV #2,2010-11-27,MEN 35+,7,32,264.38429383692,
Boulder CX #4,2010-11-28,MEN 35+,1,21,205.61659750503,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,2,78,192.78186962739,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,9,151,188.05599967073,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,49,113,210.76927444276,
Boulder Cross #5,2010-12-18,MEN OPEN,4,15,204.41423631799,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,2,47,209.03084422142,
Primalpalooza,2012-09-29,Men  Master 35+,22,28,351.02863765171,
Adrenalin Cross,2012-09-30,Men  Master 35+,2,20,215.98455616666,
Adrenalin Cross,2012-09-30,Men  Senior ,6,20,230.34948076212,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,12,85,207.41496792759,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,23,83,245.86778704034,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,3,39,215.25788791636,
Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,2,24,218.74890896559,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,7,42,203.57917597918,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,3,58,189.68563044647,
Schoolyard Cross,2012-11-3,Men   SM 35+,4,27,222.54391885985,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,5,32,207.15821797932,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,5,41,218.8490432087,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,11,38,248.92269811417,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,10,42,227.43949826158,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,8,20,234.00555696257,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+  ,1,10,231.64483178902,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,3,31,211.688101554,
Cyclo X Louisville,2012-12-1,Men SM Open  ,15,38,250,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,4,30,215.03537564654,
Cross of the North,2012-12-15,Men SM 35+  ,4,40,201.48025799096,
Cross of the North,2012-12-15,Men SM Open  ,16,48,242.45496385002,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,11,50,217.88386070886,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,4,60,204.46980803613,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,3,28,205.55928155647,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,6,83,208.39995861652,
Cyclo X Boulder,2014-11-15,Men MM  35+,2,23,248.67760176513,
Cyclo X Louisville,2014-11-22,Men MM  35+,8,34,281.41799039657,
Turkey Cross,2014-11-29,Men MM  35+,2,17,259.2830415335,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,16,43,290.37901577595,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,DNF,39,494.79055532187,
Primalpalooza,2015-10-4,Men MM 40+,3,31,245.19281272869,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,10,40,306.31400907167,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,5,39,252.57604751382,
Cyclo X Flatirons,2015-10-25,Men MM 40+,8,42,266.94909375477,
Schoolyard Cross,2015-10-31,Men MM 40+,14,31,327.65275689093,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,9,48,263.12586079673,
SOCO - Littleton,2015-12-12,Men MM 40+,5,40,244.76477680175,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,DNF,52,487.34799855971,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,14,46,300.46481860159,
Cross of the North,2018-11-11,Men MM 40+,3,26,238.90075525784,
Schoolyard Cross,2019-10-19,MM 50+,2,35,269.00922166469,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,9,44,322.33871464459,
Cross of the North Day 1,2019-11-9,Men MM 50+,4,42,262.04245033788,
Cross of the North Day 2,2019-11-10,Men MM 50+,3,41,244.48167650125,
Cyclo X Westminster,2019-11-16,Men MM 50+,8,44,303.25719864972,
Colorado CX State Championship,2019-11-23,Men MM 40+,6,30,273.3742789326,
Colorado CX State Championship,2019-11-24,Men MM 50+,1,36,239.64061893929,
