Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,41,116,505.08142818781,
All Hallows CX,2009-10-31,Cat4,16,39,520.35260707396,
Capital 'Cross Classic,2009-12-6,C Men,29,89,495.21952615553,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,35,100,505.97526021487,
Winchester Apple Harvest Cross,2010-10-3,Men 4,16,56,477.14586096539,
Granogue Cross Day 1,2010-10-16,Category:        C Men,30,98,484.56051823782,
DCCX,2010-10-24,Men 4,22,82,468.44054196252,
All Hallows Cross,2010-10-30,Masters 3/4 35+,30,61,516.31145907544,
Charm City Cross Day 1,2011-09-17,Master Men 45+,36,59,480.77611401511,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,47,111,522.83023956355,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,30,78,482.78112837847,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,20,30,420.75923457102,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,32,87,459.3396707984,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,37,59,530.14710358285,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,35,75,513.90948054523,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,24,58,483.90990455289,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,25,110,431.45076908956,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,17,87,421.44153014059,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,20,88,416.4935313802,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,9,80,384.12786494755,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,72,85,594.10080157473,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,57,70,542.23607620455,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,21,66,457.32686005946,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,13,91,398.61015611375,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,DNF,106,704.21730816901,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,13,90,401.6168813837,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,15,92,401.48172444658,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,58,91,574.84808058845,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,29,79,482.7785943097,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,14,34,381.35940925437,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,47,75,460.26099384326,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,12,30,376.59409608661,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,15,27,409.93839342783,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,23,37,446.7567065188,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,12,26,404.61386883259,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,30,51,409.0754178212,
Rockburn Cross,2014-11-16,Men Masters 45+,14,21,464.99940241797,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,10,24,395.53974898081,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,10,25,389.02915285271,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,14,30,386.07788151061,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,15,52,374.59709173577,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,11,39,361.96433964513,
Charm City Cross Day 1,2015-10-10, Men 45+,38,79,389.69753497601,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,7,34,340.76877721527,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,12,46,335.87539505636,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,13,38,370.27332639325,
Tacchino CX,2015-11-8,Master Men 45+ A,15,45,368.12281760724,
Tacchino CX,2015-11-8,Men B,23,45,429.54894218791,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,12,31,360.63622842965,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,9,28,351.88428797143,
MABRA CX Championships,2015-11-29,Master Men 45+,11,25,389.30096002824,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,14,25,402.02508522191,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,7,31,325.55397882961,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,9,80,295.49613587991,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,51,87,393.82903904456,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,14,46,323.65893291489,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,55,60,371.30478353073,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,10,32,347.87736007044,
Charm City Cross Day 2,2016-10-9,Men Open Pro,55,62,353.67689991548,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,DNF,35,593.34566477543,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,11,40,359.85409541353,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,40,49,521.2443801149,
Tacchino CX,2016-10-30,Men Master  45+ 45+,10,28,358.94829367414,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,11,33,370.08635412233,
Rockburn Cross,2016-11-13,Men Master 45+,8,29,353.27206470473,
Rockburn Cross,2016-11-13,Singlespeed Open,13,25,446.90043995906,
Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,6,18,362.28297839425,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,16,20,389.95531164396,
Capital 'Cross Classic,2016-12-4,Men Master 45+,9,37,304.78401937215,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,14,44,393.73507020181,
BikenetiCX,2016-12-11,Men Cat1/2/3 Master 45+ A 45+,6,10,362.10421521795,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,28,70,405.69879893311,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,51,78,403.06030755702,
US National Championships Day 5,2017-01-7,Men SingleSpeed,89,119,445.39218707454,
Granogue Cross,2017-09-3,Men Masters 45+,22,34,482.4591481747,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,16,435.9464649921,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Singlespeed,13,17,463.05009112141,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,26,51,394.97838757017,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,14,14,441.46350339893,
Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,8,28,423.32511893204,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,29,52,432.27854105429,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,23,41,428.51372520171,
Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,11,25,431.09535150122,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,10,38,363.39635053553,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,16,33,396.65885075513,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,8,432.56227884138,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,12,23,433.06280842412,
Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,8,26,408.48709226375,
Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,7,29,355.27903429321,
Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,7,22,385.30553769104,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,16,19,443.522631128,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,9,31,362.57281088337,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,4,23,323.97774119061,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,4,23,328.64968100562,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,16,50,362.55212041203,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,14,382.77383410044,
SykeloCross Day 2,2018-09-23,Men Cat3/4  3/4,8,16,408.917340234,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,7,36,353.11311064624,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,DNF,55,628.70175221768,
Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,3,21,365.66794662252,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,4,21,325.60674071694,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,9,26,382.67950741528,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,8,29,351.84309727458,
BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,10,19,381.5188159833,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,11,28,360.00119603368,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,DNF,52,657.79920206502,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,92,111,436.9413420767,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,87,137,392.11785894883,
Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,6,19,398.16013396664,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,6,42,315.47981109026,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,6,40,315.04964094553,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,10,43,319.61456193139,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,8,24,386.80725250422,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,6,27,318.15217189907,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,19,42,354.99564474664,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,21,44,354.94925699479,
DCCX - Day 1,2019-10-19,Men Masters 50+,10,37,329.59744911461,
DCCX - Day 2,2019-10-20,Men Masters 50+,10,20,360.82442204302,
Falkorburg Cross,2019-10-27,Men Masters 50+ 50+,4,12,322.58308165435,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,6,24,325.66995233574,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,7,27,312.81027594532,
BikenetiCX,2019-11-24,Men Masters 50+ 50+,5,21,288.52034127959,
Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,7,24,349.05956586366,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,23,69,348.28935186072,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,58,93,402.09017781179,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,90,135,391.86564546095,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,9,40,343.97412761897,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,DNF,27,505.44893454514,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,14,28,377.47441961162,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,17,39,411.37562842094,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 1/2/3 40+ Cat1/2/3,6,12,347.00596342153,
BikenetiCX,2021-10-31,Men Masters 50+ 50+,5,18,341.21815706058,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,13,34,367.31069838762,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 55+ 55+,3,11,390.71511209212,
Charm City Cross Day 2,2022-10-2,Men 50+,21,32,379.2092183925,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,18,26,426.03115976794,
Hyattsville CX,2022-10-9,Men Masters 50+ 50+,8,23,360.3198035332,
Hyattsville CX,2022-10-9,Men Open Singlespeed,10,16,378.77196369433,
BYC Frosty Cross,2022-11-5,Men Master 50+ 50+,9,16,396.95544621671,
Rockburn Cross,2022-11-13,Men Masters 50+ 50+,9,24,358.84882984476,
Rockburn Cross,2022-11-13,Men Open Singlespeed,8,15,387.7033381682,
Tacchino Cyclocross,2022-11-27,Men Masters 50+ 50+,5,13,351.64430316593,
Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,11,21,370.46031605359,
Falkorburg Cross,2023-09-10,Men Master 50+ 50+,8,19,376.76409904522,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,DNF,32,513.37164320098,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,22,24,435.86446251328,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,30,38,434.30144796987,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,DNF,45,515.41311238925,
Hyattsville CX,2023-10-8,Men Master 50+ 50+,6,19,373.28367862862,
Hyattsville CX,2023-10-8,Men Open Singlespeed,13,19,463.05948288537,
Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,7,15,380.88329398503,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,16,24,392.40076062593,
BikenetiCX,2023-10-29,Men Master 50+ 50+,11,22,384.60415696246,
Rockburn Cross,2023-11-12,Men Master 50+ 50+,8,23,367.28145255911,
Rockburn Cross,2023-11-12,Men Open Singlespeed,7,22,344.40970955074,
Frosty Cross,2023-11-18,Men Master 50+ 50+,15,28,375.75897790043,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,13,25,384.85923228746,
Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,16,24,437.05488947344,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,DNF,31,525.90590554903,
