Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 9-10,9,9,704.33373040302,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 9-10,16,17,813.56800784131,
Charm City Cross Day 1,2019-10-12,Men Juniors 9-10,14,14,857.46763532289,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 9-10,13,14,830.84811454769,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 9-10,9,15,778.44274676939,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U11 9-10,10,10,816.51027099367,
Rockburn Cross,2019-11-17,Men Open Junior Boys 9-10,15,19,870.80639116925,
DCCX,2021-09-11,Men 11-12,23,23,758.57361224924,
Charm City Cross,2021-10-2,Men 11-12,30,33,739.432704117,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 11-12 9 Open,20,21,871.13208862748,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 11-12 9,16,17,818.47542765683,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 11-12 9,18,19,827.17441961851,
Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,26,27,806.36241232227,
BYC Frosty Cross,2021-11-20,Men Open Junior U13 9-12,23,25,829.98694374877,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 11-12 9,19,19,853.65526659752,
DCCX,2022-09-10,Men 11-12,26,30,806.77647351443,
Charm City Cross Day 1,2022-10-1,Men 11-12,28,29,830.30456051347,
Hyattsville CX,2022-10-9,Men Open Junior Boys 11-12 9,23,25,900.83111912813,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,25,27,888.37747990792,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,20,21,864.05553761331,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 11-12 9,17,20,814.64084728443,
BYC Frosty Cross,2022-11-5,Men Open Junior U13 9-12,DNF,20,871.40600851622,
Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,27,27,886.98140757165,
DCCX,2023-09-9,Men Junior 13-14,15,19,683.79162042779,
Falkorburg Cross,2023-09-10,Men Open Junior 13-14 9,14,19,737.40509361196,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,31,33,760.5745736474,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,31,33,818.29961342276,
Hyattsville CX,2023-10-8,Men Open Junior 13-14 9,19,23,767.30832087237,
AACX at South River Farms,2023-10-14,Men Open Junior 13-14 9,7,8,650.99737328285,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 13-14 9,17,21,814.10168793178,
Rockburn Cross,2023-11-12,Men Open Junior 13-14 9,25,27,842.18907845818,
Frosty Cross,2023-11-18,Men Open Junior U15 9-14,24,27,825.82780149569,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 13-14 9,16,16,791.6622888569,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,73,75,619.49738704995,
