Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,71,107,612.56435359386,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,74,109,586.33551609323,
Cross Crusade - Flying M,2006-10-29,Beg Men,73,94,607.62332236402,
Cross Crusade - Barton Park,2006-11-5,Beg Men,54,85,576.8139050165,
Cross Crusade - Estacada,2006-11-11,Beg Men,55,88,568.97695564805,
Kruger's Crossing,2006-12-3,Beginner Men,32,57,579.97513282,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,33,50,581.71736733847,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,76,131,569.63019542585,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,51,104,585.57799218617,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,55,75,628.43628712978,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,17,34,575.10971436127,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,38,74,576.22352108242,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,33,74,611.40399897347,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,91,94,685.15998030073,
Battle at Barlow,2008-09-28,Beginner Men CCX,23,36,564.74624484291,
Cross Crusade #1,2008-10-5,Beginner Men CCX,63,147,529.7323943662,
Cross Crusade #2,2008-10-12,Beginner Men CCX,61,112,569.63087976086,
Cross Crusade #6,2008-11-2,Beginner Men CCX,84,111,628.60067620896,
Cross Crusade #7,2008-11-9,Beginner Men CCX,81,136,599.97761774741,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,74,124,612.05130751051,
Battle at Barlow,2009-09-27,Beginner Men,37,62,555.02345227683,
Cross Crusade #1,2009-10-4,Beginner Men CCX,43,142,506.91549295775,
Cross Crusade #2,2009-10-11,Masters 50+,51,68,589.73188571004,
Cross Crusade #3,2009-10-18,Masters 50+,51,64,597.87275672141,
Cross Crusade #4,2009-10-25,Masters 50+,49,69,584.09894191007,
Cross Crusade #6,2009-11-1,Masters 50+,38,52,571.63843673591,
Cross Crusade #7,2009-11-8,Masters 50+,50,69,578.53275774422,
Cross Crusade #8,2009-11-15,Masters 50+,40,62,568.22969610773,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,49,63,631.9327285735,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,64,71,648.11050542315,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,61,71,649.43866890098,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,32,36,588.78406039537,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,59,69,658.46579625066,
Cross Crusade #1,2011-10-2,Masters 50+,65,70,718.45033297299,
Cross Crusade #2,2011-10-9,Masters 50+,53,54,704.16144522296,
Cross Crusade #4,2011-10-23,Masters 50+,54,65,688.96979427557,
Cross Crusade #5,2011-10-29,Masters 50+,43,51,629.71948826925,
Cross Crusade #6,2011-10-30,Masters 50+,41,50,598.20676464692,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 50+,8,11,596.49910189151,
Cross Crusade #8,2011-11-13,Masters 50+,49,58,615.02875723311,
Double Cross Day Two,2012-09-16,Master 50+,22,26,576.74981612565,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,63,77,607.84113921425,
Cross Crusade: Rainier,2012-10-14,Masters 50+,49,51,641.6253403035,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,56,72,625.15815559839,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,54,57,647.79759644841,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,47,59,598.48110345608,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,53,59,647.94241854137,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,36,46,598.7331247856,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,51,66,610.49009773231,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,97,112,652.48480658316,
Cross Crusade: Rainier,2013-10-13,Master 50+,52,59,680.43558189017,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,66,79,664.93883622154,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,52,67,634.54439583047,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,70,74,707.65758995835,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,57,74,692.53765119728,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,64,72,687.87636284641,
