Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men 35+,22,50,540.90298856565,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,37,83,530.12195121951,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,13,80,461.89378491677,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,22,73,486.84889330655,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,30,65,522.95396393451,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,19,64,484.74446189983,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,20,50,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,25,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,24,49,520.75688517424,
Starcrossed ,2009-09-19,Men 4,47,70,595.7185032869,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,20,63,477.75807404612,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 35+,5,23,463.2840912353,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,2,74,386.77933760022,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,12,63,433.99770674863,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,9,63,434.07908507688,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,8,65,396.2760525944,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,2,54,367.00088649139,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,5,60,385.24490435408,
Starcrossed,2010-09-19,Cat 3 Men 35+,40,76,413.32253894279,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,25,57,398.50202308114,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,18,44,391.86094091291,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,52,58,448.98242191051,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,4,52,331.16668310181,
Steilacoom,2010-10-31,MstrMen3 35+,22,43,403.04264743065,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,12,35,379.20334703807,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,23,54,394.1968526316,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,17,47,369.37113973874,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,29,67,379.98165509798,
Marymoor 2011,2011-09-25,Master Men3 35+,25,42,434.37172277754,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,20,49,386.23450264496,
Woolley Cross,2011-10-22,Men B,6,10,400,
Woolley Cross,2011-10-22,Men B,8,10,423.14925050842,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,29,46,444.60408149065,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,45,74,441.86900853824,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,40,63,439.39028658501,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,20,77,360.99021757562,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,21,29,457.59823032825,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,19,37,420,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,14,34,390.6782317749,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,36,40,495.20143274826,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,20,33,445.73029302821,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,37,67,416.87054093945,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,18,30,430.41563329546,
SCX #7: Monroe,2012-11-25,Master Men3 35+,12,34,387.00943491271,
StarCrossed CX,2013-09-14,Men Cat 3 40+,28,83,402.8142370642,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,42,69,437.19185984994,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,29,65,421.30710026223,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,5,34,369.6064869815,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,12,32,380.58984128448,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,22,29,462.00494418898,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,13,32,390.40407390518,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,13,49,379.45155798865,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,18,51,401.52379650026,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,8,11,426.65162217965,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,5,16,388.89509486654,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,22,26,445.02360264098,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,11,16,508.21490631804,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,18,48,417.77181849674,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,8,33,385.56838085912,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,22,30,506.27044347392,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,29,46,468.85238635253,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 35+,7,17,415.90383102,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,26,30,505.0905923794,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,44,61,447.95137587076,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,19,20,560.4061313327,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,28,31,479.48209465528,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,29,35,516.30859801051,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,31,41,488.12794335135,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,23,28,510.61082965802,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,27,31,531.20273153694,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,16,24,474.87685438345,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,20,26,468.89535279302,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,17,22,482.55087166587,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,26,28,512.10331501198,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,19,29,516.30874809419,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,41,57,513.09753315803,
