Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,188820,Lukas,Young,,0:18:20,542280,508.21568380336,462.26281403487,
Men JM 11-12,2,177492,Tucker,Platte,,0:18:39,567527,556.36708925474,488.32166253639,
Men JM 11-12,3,177706,Oliver,Waldron,,0:18:41,602234,520.01183624239,514.38051103792,
Men JM 11-12,4,189337,Raymond â€œr.j.â€,Hembrook,,0:19:04,579983,555.13688874359,540.43935953945,
Men JM 11-12,5,172228,Cavan,Bales,,0:19:14,539214,596.00713633442,566.49820804097,
Men JM 11-12,6,195533,Zj,Chenault,,0:20:50,602754,623.80625765977,592.5570565425,
Men JM 11-12,7,195829,Brooks,Lee,,0:21:26,602076,613.42555242828,618.61590504403,
Men JM 11-12,8,195536,William,Baiotto,,0:22:08,601935,655.78932372643,644.67475354555,
Men JM 11-12,9,185878,Jack,Nichols,,0:23:57,587479,718.64993942344,670.73360204708,
Men JM 11-12,10,195534,Aidan,Cameron,,0:24:50,603046,687.68152724261,696.79245054861,
Men JM 11-12,11,196016,Matthew,Childs,,@ 1 Lap,603287,702.51563562526,722.85129905013,
Men JM 11-12,12,186832,Kaegan,Mckeogh,,@ 1 Lap,601890,760.94463900308,748.91014755166,
Men JM 13-14,1,144099,Kira,Mullins,,0:24:41,555524,468.07335908321,442.77228833974,
Men JM 13-14,2,162114,Luke,Ozment,,0:24:54,542226,506.49290552759,462.10321485156,
Men JM 13-14,3,144113,Dylan,Haynes,,0:25:04,518685,504.10314875933,481.43414136338,
Men JM 13-14,4,124619,Jack,Elphingstone,,0:26:06,458617,552.12966926509,500.76506787521,
Men JM 13-14,5,127688,Ian,Edwards,,0:26:27,457356,591.86250119066,520.09599438703,
Men JM 13-14,6,185864,Nathan,Riemer,,0:26:47,587399,564.096791028,539.42692089885,
Men JM 13-14,7,144168,Rowan,Cattau,,0:26:57,516058,553.41890379336,558.75784741068,
Men JM 13-14,8,195874,Leo,Legault,,0:27:47,602934,616.75759888973,578.0887739225,
Men JM 13-14,9,134515,Evan,Sands,,0:29:58,484107,548.16998555648,597.41970043432,
Men JM 13-14,10,196359,Kai,Estares,,0:33:13,603544,600,616.75062694615,
Men JM 13-14,11,185866,Max,Hendrick,,@ 1 Lap,587884,674.10216814309,636.08155345797,
Men JM 13-14,12,195826,Robert,Peters,,@ 1 Lap,602615,692.83728530693,655.4124799698,
Men JM 15-16,1,185869,Richard,Morris,,0:23:14,583468,468.65466740938,416.54640981694,
Men JM 15-16,2,196358,Trace,Fondy,,0:23:59,578476,450,448.72545099766,
Men JM 15-16,3,195518,Tyler,Cooper,,0:24:21,582477,469.83336531374,480.90449217839,
Men JM 15-16,4,158484,Collin,Hartman,,0:24:40,539502,548.18917685115,513.08353335911,
Men JM 15-16,5,127687,Andrew,Sands,,0:24:42,484106,552.93063676268,545.26257453984,
Men JM 15-16,6,195519,Kjelstrom,Hendrick,,0:27:06,574373,586.71162688673,577.44161572057,
Men JM 15-16,7,195824,Aiden,Renzelman,,0:28:28,583000,542.33597222853,609.62065690129,
Men JM 15-16,8,128818,Luke,Lehman,,0:25:12,543830,606.29887802363,641.79969808202,
Men JM 17-18,1,125437,Beckett,Mcvoy,,0:23:02,487409,,,
Men JM 17-18,2,195825,Lane,Turner,,0:23:44,602477,,,
Men JM 17-18,3,193102,Deron,Lawrence,,0:24:42,562347,,,
Men JM 9-10,1,186827,Braden,Meegan,,0:21:22,588540,561.2548178177,532.22203696745,
Men JM 9-10,2,195835,Ben,Ahlgrim,,0:21:58,602625,585.2437349762,556.95113110171,
Men JM 9-10,3,188223,Eero,White,,0:23:12,582463,627.57490376427,581.68022523597,
Men JM 9-10,4,188262,Van,Johnson,,@ 1 Lap,589167,666.24507401173,606.40931937023,
Men JM 9-10,6,185881,Benjamin,Zuflacht,,@ 1 Lap,562954,700.03585192394,655.86750763876,
Men MM 40+,1,26812,Ross,Delaplane,,1:00:31,9105,256.50143118904,234.07506603805,
Men MM 40+,2,26430,Carlos,Casali,,1:01:38,216719,241.6944137357,252.55116711563,
Men MM 40+,3,113709,Felipe,Cantero gutierrez,,1:01:54,455109,309.9095042264,271.02726819322,
Men MM 40+,4,74227,James,Mccarthy,,1:02:23,23233,269.45970025702,289.5033692708,
Men MM 40+,5,94078,Dan,Schrad,,1:03:09,414870,300.18616045293,307.97947034839,
Men MM 40+,6,98044,Chris,T smith,,@ 1 Lap,416253,424.37489117644,326.45557142597,
Men MM 40+,7,131776,Brady,Van matre,,@ 1 Lap,467204,365.87134158392,344.93167250356,
Men MM 40+,8,26429,Grant,Holicky,,@ 1 Lap,173244,337.03915009514,363.40777358114,
Men MM 40+,9,110947,Aaron,Provance,,@ 1 Lap,434215,365.08384041871,381.88387465873,
Men MM 40+,10,117832,Ewen,North,,@ 1 Lap,456836,381.88387465873,400.35997573631,
Men MM 40+,11,94857,Jonathan,T bravman,,@ 1 Lap,153009,392.26859832784,418.8360768139,
Men MM 40+,12,189353,Tony,Fraij,,@ 1 Lap,500831,412.73230157097,437.31217789148,
Men MM 40+,13,126680,Chad,Sigler,,@ 1 Lap,148738,415.75786895453,455.78827896907,
Men MM 40+,14,94035,Charley,Dean,,@ 1 Lap,336978,415.80450161123,474.26438004666,
Men MM 40+,15,15817,Brian,Mccall,,@ 1 Lap,23189,413.51202257263,492.74048112424,
Men MM 40+,16,36489,Michael,White,,@ 1 Lap,134452,425.07669332221,511.21658220183,
Men MM 40+,17,73514,Michael,Proffitt,,@ 1 Lap,273648,400,529.69268327941,
Men MM 40+ 3,1,138816,Daniel,Reback,,0:47:46,141562,399.49508304381,356.40430891119,
Men MM 40+ 3,2,186837,Lucas,M jaramillo,,0:47:47,360671,536.5716975396,365.10932227653,
Men MM 40+ 3,3,99528,Brian,Bouchard,,0:47:53,367091,430.51817336739,373.81433564188,
Men MM 40+ 3,4,123685,Jason,Reynolds,,0:47:53,363244,388.72996940473,382.51934900722,
Men MM 40+ 3,5,158505,David,Choren,,0:48:14,541646,427.88430445183,391.22436237256,
Men MM 40+ 3,6,25799,Jonathan,Jones,Old School Industries,0:48:23,247379,421.8342771039,399.9293757379,
Men MM 40+ 3,7,180094,Stephen,Leavell,,0:48:29,93169,425.71820700133,408.63438910324,
Men MM 40+ 3,8,167430,Mike,Hannig,,0:48:35,554595,405.87907592846,417.33940246859,
Men MM 40+ 3,9,26878,Darrin,Johnson,,0:48:39,17923,417.19417789901,426.04441583393,
Men MM 40+ 3,10,91045,Christopher,Mcstay,,0:49:09,392847,388.15239153731,434.74942919927,
Men MM 40+ 3,11,29997,Bill,Manning,,0:49:15,22398,475.26930092875,443.45444256461,
Men MM 40+ 3,12,124601,Mark,Stookesberry,,0:49:15,468441,426.37062466653,452.15945592996,
Men MM 40+ 3,13,46036,Christian,Williss,,0:49:40,363045,378.93927318961,460.8644692953,
Men MM 40+ 3,14,26016,Peter,Lopez,,0:49:54,21586,472.47302308351,469.56948266064,
Men MM 40+ 3,15,124595,Keith,Principe,,0:50:59,374671,491.42889858758,478.27449602598,
Men MM 40+ 3,16,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Partners,0:51:33,37630,526.96755172906,486.97950939132,
Men MM 40+ 4,1,87841,Jeffrey,Meyer,,0:40:39,408158,450.55545361812,397.71641912518,
Men MM 40+ 4,2,172720,Eric,Csaba,,0:41:28,566422,471.15915575528,407.48488091611,
Men MM 40+ 4,3,110903,Mark,A bales,,0:41:35,2403,462.81057924842,417.25334270704,
Men MM 40+ 4,4,157420,Matthew,Roeder,,0:41:42,517738,469.73527367338,427.02180449797,
Men MM 40+ 4,5,97418,Jeffrey,Nichols,,0:42:02,482214,484.11242091361,436.7902662889,
Men MM 40+ 4,6,30110,Michael,Welker,,0:42:03,227319,456.75331522969,446.55872807983,
Men MM 40+ 4,7,152128,Jeff,Fulford,,0:42:05,206706,437.19202336382,456.32718987076,
Men MM 40+ 4,8,26329,Kirk,Groves,,0:42:15,14305,483.65970877584,466.09565166169,
Men MM 40+ 4,9,173597,Matt,Schneider,,0:42:19,518203,514.91522359756,475.86411345262,
Men MM 40+ 4,10,178087,David g,Fitzgerald,	 Old School Industries,0:42:40,486654,487.15272957349,485.63257524355,
Men MM 40+ 4,11,20637,Lucas,Llado,,0:42:45,161592,509.12765685401,495.40103703448,
Men MM 40+ 4,12,164948,Richard,Price,,0:43:02,542759,469.06953011054,505.16949882541,
Men MM 40+ 4,13,107069,David,P elphingstone,,0:43:21,358605,502.87710373705,514.93796061634,
Men MM 40+ 4,14,157425,Jim,Bergstrand,,0:44:06,539829,581.38389732767,524.70642240727,
Men MM 40+ 4,15,160338,Matt,Dipaolo,,0:44:09,566160,549.284330265,534.4748841982,
Men MM 40+ 4,16,63235,Eric,Morgenstern,,0:45:22,235431,585.80790869123,544.24334598913,
Men MM 40+ 4,17,185912,Harry,Lawyer,,0:47:47,587867,590.00954287037,554.01180778006,
Men MM 40+ 4,18,186354,David,Acosta,,0:48:17,576927,587.5709075818,563.78026957099,
Men MM 40+ 4,DNF,195993,Steve,Vierling,,DNF,104360,495.21831700086,583.31719315285,
Men MM 50+,1,172709,Corey,Cope,,0:38:07,7738,359.02146479863,252.02828471659,
Men MM 50+,2,110082,Patrick,J gallegos,,0:38:30,78794,263.76093382591,261.81084137797,
Men MM 50+,3,125164,Omar,Dickenson,,0:38:31,448682,286.71627426098,271.59339803936,
Men MM 50+,4,78283,Mike,Bonenberger,,0:38:42,4187,261.11911798456,281.37595470074,
Men MM 50+,5,26360,Joseph,Taddeucci,,0:39:00,112914,339.03438503049,291.15851136212,
Men MM 50+,6,26425,Steve,Stalgren,,0:39:13,33773,340.36722749192,300.9410680235,
Men MM 50+,7,168335,David,Fowler,,0:39:34,432089,381.08718459618,310.72362468488,
Men MM 50+,8,41599,Douglas,Hudson,,0:39:41,77069,331.62005095436,320.50618134626,
Men MM 50+,9,99558,David,Hueter,,0:39:51,17028,358.44571852294,330.28873800764,
Men MM 50+,10,29974,John,Mansell,,0:40:02,353588,423.45279675485,340.07129466903,
Men MM 50+,11,26269,Craig,Hofer,,0:40:03,47071,339.59944016,349.85385133041,
Men MM 50+,12,12321,Greg,Gorrell,,0:40:06,221265,382.32485972294,359.63640799179,
Men MM 50+,13,26726,Doug,Ferguson,,0:40:08,86033,351.40817437519,369.41896465317,
Men MM 50+,14,12327,Harold,Stephenson,,0:40:16,271424,420.68223558291,379.20152131455,
Men MM 50+,15,73223,Larry,Smith,,0:40:22,33009,427.5274264102,388.98407797593,
Men MM 50+,16,159093,Scott,Meadows,,0:40:37,364256,398.89887535323,398.76663463732,
Men MM 50+,17,124987,Rodrigo,Gil moreno de mora,,0:40:44,240113,480.46007724773,408.5491912987,
Men MM 50+,18,27274,Kelly,Niquette,,0:40:49,26140,348.14530949416,418.33174796008,
Men MM 50+,19,126655,Andy,Johnson,,0:40:51,358390,395.64329622893,428.11430462146,
Men MM 50+,20,13170,Frank,Smith,,0:41:06,364546,416.80744756208,437.89686128284,
Men MM 50+,21,43515,Jeff,Mabry,,0:41:11,188386,467.14241041299,447.67941794422,
Men MM 50+,22,46101,Jim,Bergman,,0:41:30,199456,441.65677673816,457.46197460561,
Men MM 50+,23,36605,Don,Maschka,,0:41:43,259916,451.72868176269,467.24453126699,
Men MM 50+,24,25253,Brian,Hludzinski,,0:42:01,16334,348.33692551532,477.02708792837,
Men MM 50+,25,161294,Michael,Koren,,0:43:01,19657,456.43580367209,486.80964458975,
Men MM 50+,26,195514,John,Gulledge,,0:45:38,210631,487.08922987825,496.59220125113,
Men MM 50+,27,20258,Colm,Flannery,,@ 1 Lap,263421,529.64968265276,506.37475791251,
Men MM 50+,28,185916,Don,Runberg,,@ 1 Lap,30864,582.65759390941,516.15731457389,
Men MM 50+ 4,1,159540,Richard,Klusman,,0:42:38,49709,511.61180340606,436.50080164343,
Men MM 50+ 4,2,27126,Adam,Levy,,0:43:09,218898,513.11099303485,447.95904303525,
Men MM 50+ 4,3,42724,David,Fitzpatrick,,0:43:11,362497,515.86826818298,459.41728442707,
Men MM 50+ 4,4,26187,Daniel,Bork,,0:43:19,418100,523.8564124694,470.87552581889,
Men MM 50+ 4,5,195515,Lee,Middlekauff,,0:43:28,99409,450.65572991617,482.33376721071,
Men MM 50+ 4,6,1355,Theodore,Essenfeld,,0:43:53,94357,541.60377796868,493.79200860252,
Men MM 50+ 4,7,64051,Mark,Lewis,,0:44:01,362644,565.5387155376,505.25024999434,
Men MM 50+ 4,8,27026,Chris,Settje,,0:44:04,364396,508.2144035748,516.70849138616,
Men MM 50+ 4,9,26865,Dan,Sonnesyn,,0:44:19,54221,520.09462333168,528.16673277798,
Men MM 50+ 4,10,111785,Chris,Thorson,,0:44:22,454557,499.03107618905,539.6249741698,
Men MM 50+ 4,11,45934,Scott,Kurban,,0:44:23,362518,553.19830404223,551.08321556161,
Men MM 50+ 4,12,2366,Bob,Prieto,,0:44:37,246085,541.87697415795,562.54145695343,
Men MM 50+ 4,13,147879,Matthew,A most,,0:44:47,81285,532.47705308656,573.99969834525,
Men MM 50+ 4,14,45936,James,Finn,,0:45:47,362890,567.81913380574,585.45793973707,
Men MM 50+ 4,15,126662,Jeffrey,Brown,,0:47:43,244809,588.73411662335,596.91618112888,
Men MM 50+ 4,16,116376,David,Schafer,,@ 1 Lap,145853,623.08571275979,608.3744225207,
Men MM 50+ 4,DNF,113745,Frank,P knuettel,,DNF,377290,469.47326635718,631.29090530434,
Men MM 50+ 4,DNF,26183,Douglas,Robison,,DNF,183223,540,631.29090530434,
Men MM 60+,1,30131,Eric,Long,,0:40:52,359081,442.77658862102,396.42374871894,
Men MM 60+,2,30035,Chris,Shamis,,0:40:53,298687,454.26276128427,415.63830396396,
Men MM 60+,3,26652,Robert,Stanley,,0:42:30,262590,472.86918450567,434.85285920898,
Men MM 60+,4,27142,Michael,Schaub,,0:42:44,175658,547.2507472919,454.06741445401,
Men MM 60+,5,171563,Robert,Kantor,,0:43:36,343100,472.01069674749,473.28196969903,
Men MM 60+,6,2417,Thomas,Prehn,,0:44:22,53465,582.34710879227,492.49652494405,
Men MM 60+,7,167394,Arthur,Allen,,0:44:30,509292,500.95030739547,511.71108018907,
Men MM 60+,8,158511,Kurtis,Corbin,,0:45:13,540055,517.98850186407,530.92563543409,
Men MM 60+,9,26180,Doug,Richards,,0:45:25,364183,407.00488774954,550.14019067912,
Men MM 60+,10,172710,Patrick,Naylor,,0:45:45,377659,530.92563543409,569.35474592414,
Men MM 60+,11,101869,Robert,J brown,,@ 1 Lap,45125,611.470142747,588.56930116916,
Men MM 60+,12,126662,Jeffrey,Brown,,@ 1 Lap,244809,588.73411662335,607.78385641418,
Men MM 60+,13,26543,Larry,Varys,,@ 1 Lap,131425,624.179856063,626.99841165921,
Men MM 60+,14,195517,John,O'dwyer,,@ 1 Lap,602218,649.79015730261,646.21296690423,
Men MM 60+,15,26268,Cory,Kramer,Racer X Cycling / CBL,@ 1 Lap,362404,672.13360134155,665.42752214925,
Men SM 3,1,178082,Nicholas,Tabares,,0:43:33,365573,356.13880850209,314.02951284906,
Men SM 3,2,188808,Adam,Mote,,0:43:56,583878,378.41365717382,321.85641021887,
Men SM 3,3,54900,Lucas,Hartman,,0:44:35,363790,394.56459129445,329.68330758867,
Men SM 3,4,131803,Leif,Bryan,,0:44:41,565063,373.78699143844,337.51020495847,
Men SM 3,5,118289,Zach,A mccarthy,,0:44:43,456950,354.11485414335,345.33710232827,
Men SM 3,6,185897,Judd,Nutting,,0:45:23,561237,393.89986128594,353.16399969807,
Men SM 3,7,179528,Luke,Walter,,0:45:26,587841,407.98043295357,360.99089706787,
Men SM 3,8,110934,Luke,Robinson,,0:45:36,443774,384.3866427933,368.81779443767,
Men SM 3,9,105087,Michael,Watkins,,0:45:54,414448,347.07621311793,376.64469180747,
Men SM 3,10,61924,Nicholas,Boni,,0:45:56,362612,362.30827002736,384.47158917728,
Men SM 3,11,115036,Liam,Olson,,0:46:10,455939,414.87195439406,392.29848654708,
Men SM 3,12,151010,Christopher,Smith,,0:46:15,438363,386.60109092056,400.12538391688,
Men SM 3,13,144182,Eli,Deboom,,0:46:16,517532,399.65394970905,407.95228128668,
Men SM 3,14,126387,Patrick,O'sullivan,,0:46:51,356916,379.16127311512,415.77917865648,
Men SM 3,15,124579,Aiden,Swift,,0:47:01,569857,403.45314363272,423.60607602628,
Men SM 3,16,120324,Adriano,Lucero,,0:48:08,456914,384.47158917728,431.43297339608,
Men SM 3,17,145891,Marshall,Troutner,,0:49:21,518177,418.73016358782,439.25987076589,
Men SM 3,18,94963,Alan,J hills,,0:49:52,46169,435.82642316694,447.08676813569,
Men SM 3,19,179548,Abigael,Carron,,0:52:24,573768,377.26299121125,454.91366550549,
Men SM 4,1,120650,Benjamin,Bravman,,0:38:40,484637,418.72852288078,357.64800957569,
Men SM 4,2,185172,Luke,Mather,,0:39:02,563573,422.71373929157,367.75965933875,
Men SM 4,3,27247,Nathan,Meyers,,0:39:06,567933,420.84483044773,377.87130910182,
Men SM 4,4,188265,Stephen,Bartels,,0:39:25,538781,453.71169415009,387.98295886488,
Men SM 4,5,168328,Ethan,Cefus,,0:39:35,474597,394.58687371547,398.09460862794,
Men SM 4,6,173187,Kai,Peterka,,0:39:48,544998,460.43460063531,408.20625839101,
Men SM 4,7,110074,Gavin,Lopez,,0:40:05,449067,435.50037685741,418.31790815407,
Men SM 4,8,145007,Edward,Ebright,,0:40:15,504864,515.80343925109,428.42955791713,
Men SM 4,9,127111,Matt,Anderies,,0:40:24,487079,458.16953609126,438.5412076802,
Men SM 4,10,146046,Gavin,Abel,,0:40:29,602559,468.35349913912,448.65285744326,
Men SM 4,11,146045,Graydon,Abel,,0:40:34,602558,488.63347796648,458.76450720632,
Men SM 4,12,160189,Ben,Stevenson,,0:40:45,542144,476.23331909172,468.87615696939,
Men SM 4,13,174877,Sam,Pflugh,,0:40:49,568142,492.61475370275,478.98780673245,
Men SM 4,14,110979,Jude,Schafer,,0:40:57,448911,476.71631967949,489.09945649551,
Men SM 4,15,161329,David,Cahill,,0:41:16,543038,492.41141724964,499.21110625858,
Men SM 4,16,67874,James,Groves,,0:41:31,363873,531.92791404235,509.32275602164,
Men SM 4,17,193114,Cory,Prager,,0:41:36,560243,489.56543502455,519.4344057847,
Men SM 4,18,136881,Jeff,Macnair,,0:42:12,413647,512.82842831657,529.54605554777,
Men SM 4,19,125442,Kalen,Brown,,0:42:12,478397,482.85322620307,539.65770531083,
Men SM 4,20,195993,Steve,Vierling,,0:42:16,104360,495.21831700086,549.76935507389,
Men SM 4,21,158508,Spencer,Hodges,,0:42:35,467813,565.50544475053,559.88100483696,
Men SM 4,22,86601,Joey,Chavez,,0:43:13,587659,556.45779906993,569.99265460002,
Men SM 4,23,20637,Lucas,Llado,,0:43:50,161592,509.12765685401,580.10430436308,
Men SM 4,24,15892,Kyle,Williams,,0:44:08,566354,562.04833411272,590.21595412615,
Men SM 4,25,111788,Jt,Metzger,,@ 1 Lap,439799,607.46478974962,600.32760388921,
Men SM 4,26,173182,Eric,Miller,,@ 1 Lap,367485,568.57891236318,610.43925365227,
Men SM 5,1,196293,Glen,Shaw,,0:40:07,603273,435.29340888234,391.73027634871,
Men SM 5,2,195825,Lane,Turner,,0:40:10,602477,412.75592604331,409.95939196153,
Men SM 5,3,195811,Travis,Lavin,,0:40:48,602011,479.94493980581,428.18850757435,
Men SM 5,4,195809,Yosvel,Perez,,0:41:11,602034,467.33909724848,446.41762318717,
Men SM 5,5,195810,Hanson,Finley,,0:41:33,582892,494.59312922219,464.64673879999,
Men SM 5,6,171557,Jacob,Golberg,,0:41:34,559114,482.95884659238,482.87585441281,
Men SM 5,7,196357,Scott,Yamada,,0:42:29,,540,501.10497002562,
Men SM 5,8,195500,Derek,Meadows,,0:43:23,592130,519.33408563844,519.33408563844,
Men SM 5,9,196000,John,Hardee,,0:45:01,593896,563.63710005521,537.56320125126,
Men SM 5,10,180953,Josh,Southern,,0:45:06,602042,599.75061183406,555.79231686408,
Men SM 5,11,191113,Don,Dority,,0:46:00,572279,550.43739706247,574.0214324769,
Men SM 5,12,196001,Michael,Ortega,,@ 1 Lap,552925,569.87530591703,592.25054808972,
Men SM 5,13,196006,Ryan,Perry,,@ 1 Lap,,669.45965897379,610.47966370254,
Men SM 5,14,89225,Paul,Lowe,,@ 1 Lap,213077,540,628.70877931535,
Men SM 5,15,46996,Darren,Nakos,,0:41:36,415373,492.88944153069,646.93789492817,
Men SM Open,1,26685,Eric,Brunner,,0:55:12,298963,188.53896896959,183.54522251698,
Men SM Open,2,17478,Scott,Funston,,0:55:56,270185,223.78709530778,194.09643777314,
Men SM Open,3,46688,Ben,Frederick,,0:57:29,324234,204.51330195671,204.6476530293,
Men SM Open,4,189322,Vaughn,Veenendaal,,0:57:40,486377,283.57580517528,215.19886828546,
Men SM Open,5,33799,Jonathan,Anderson,,0:58:26,302730,219.50627044251,225.75008354161,
Men SM Open,6,178082,Nicholas,Tabares,,0:58:43,365573,356.13880850209,236.30129879777,
Men SM Open,7,136328,Jules,Van kempen,,0:59:17,493150,249.52377037256,246.85251405393,
Men SM Open,8,49547,Vin,Hludzinski,,0:59:38,363182,265.57662605869,257.40372931008,
Men SM Open,9,30140,Jack,Tanner,,1:00:00,309291,256.57627667672,267.95494456624,
Men SM Open,10,188229,Oliver,Boyd,,1:00:10,577989,283.42983099546,278.5061598224,
Men SM Open,11,116487,Sean,Herring,,1:00:29,410323,303.50659011431,289.05737507855,
Men SM Open,12,94067,Luke,Elphingstone,,1:00:51,386429,285.3575692362,299.60859033471,
Men SM Open,13,110072,Magnus,White,,1:00:52,448579,336.22734365297,310.15980559087,
Men SM Open,14,159098,Miles,Livermore,,1:01:47,539735,372.71114057427,320.71102084702,
Men SM Open,15,78050,Justin,Sotdorus,,1:01:54,341844,303.05329422943,331.26223610318,
Men SM Open,16,26374,Aaron,Vaughn,,1:03:18,269163,317.35975036859,341.81345135934,
Men SM Open,17,94980,Jason,Weeber,,@ 1 Lap,365873,338.22241748997,352.3646666155,
Men SM Open,18,188222,Peyton,Wilkerson,,@ 1 Lap,574507,320.99221427211,362.91588187165,
Men SM Open,19,185427,Michael,Margolis,,@ 1 Lap,561847,391.13919760653,373.46709712781,
Men SM Open,20,70667,Madigan,Munro,,@ 1 Lap,419957,292.75718092091,384.01831238397,
Men SM Open,DNF,161325,Trevor,Rehm,,DNF,425311,300.34047801352,405.12074289628,
Men SS,1,71734,Anthony,Iannacito,,0:45:09,225551,288.12634590897,277.3281718979,
Men SS,2,61987,Jason,Hartman,,0:45:34,363574,298.07847626073,305.89726494311,
Men SS,3,94980,Jason,Weeber,,0:47:13,365873,338.22241748997,334.46635798832,
Men SS,4,2305,Jamie,Kilcoyne,,0:47:32,104091,418.62111511159,363.03545103353,
Men SS,5,78219,Eddie,Rogers,,0:48:20,363737,387.84848457709,391.60454407874,
Men SS,6,98058,Shawn,Kingrey,,0:51:15,167284,441.22338437731,420.17363712395,
Men SS 4-5,1,195863,Sky,Goble,,0:42:30,602053,,,
Men SS 4-5,2,142037,Roderick,Eskew,Laurel Bike Club,0:43:10,520780,,,
Men SS 4-5,3,123711,Jay,Paidipati,,0:43:12,484498,,,
Men SS 4-5,4,153802,Jon,Romenesko,,0:43:14,531935,,,
Men SS 4-5,5,172708,Josh,Speiser,,0:44:04,94172,,,
Women JW 11-12,1,186834,Delaney,Meegan,,0:18:55,587987,,,
Women JW 11-12,2,172234,Camryn,Legh,,0:19:42,566228,,,
Women JW 11-12,3,195832,Siri,Krum,,0:21:46,602387,,,
Women JW 13-14,1,185887,Carmen,Espinoza,,0:27:01,587380,,,
Women JW 13-14,2,185886,Anna,Munro,,0:27:33,587117,,,
Women JW 13-14,3,195978,Ella,Seng,,0:27:35,601866,,,
Women JW 13-14,4,142707,Cate,Boni,,0:27:37,516420,,,
Women JW 13-14,5,195530,Payton,Johnson,,@ 1 Lap,601962,,,
Women JW 17-18,1,160203,Makala,Jaramillo,,0:25:40,512773,,,
Women JW 17-18,2,160187,Alexis,Jaramillo,,0:26:53,512774,,,
Women JW 9-10,1,195838,Breckin,Lee,,0:18:31,602077,,,
Women JW 9-10,2,195549,Kirsten,Hembrook,,0:21:03,602172,,,
Women MW 50+,1,25292,Margell,Abel,,0:44:54,1032,,,
Women MW 50+,2,12178,Deirdre,Garvey,,@ 1 Lap,68552,,,
Women MW 50+,3,61954,Sally,Higgins,,@ 1 Lap,364228,,,
Women SS,1,94007,Heidi,Gurov,,0:44:06,391540,,,
Women SS,2,46082,Tracy,Yates,,0:44:52,362231,,,
Women SS,3,153798,Heather,Romenesko,,0:45:38,531962,,,
Women SS,4,27073,Breeze,Brown,,0:46:02,363254,,,
Women SS,5,61954,Sally,Higgins,,0:43:10,364228,,,
Women SW 3,1,116355,Ella,Brown,,0:43:30,456325,,,
Women SW 3,2,158498,Amelia,Orton,,0:44:24,540671,,,
Women SW 4,1,172704,Sylvia,Espinoza,,0:44:57,565860,530.35214173554,468.98850248218,
Women SW 4,2,149694,Rachel,Hogue,,0:45:17,521699,492.94286653839,486.41815494967,
Women SW 4,3,196297,Raquel,Mundim walty,,0:46:10,582655,540,503.84780741716,
Women SW 4,4,158489,Rylie,Cahill,,0:46:45,540889,537.41422470427,521.27745988465,
Women SW 4,5,186104,Mary,Mccarthy,,0:47:32,585662,535.08404938413,538.70711235214,
Women SW 4,6,195509,Sandra,Holt,,1:21:25,578636,605.05564638628,556.13676481963,
Women SW 4,7,195868,Gretchen,Johnson,,@ 1 Lap,601960,580.16806980848,573.56641728711,
Women SW 4,8,142418,Amanda,Stone,,@ 1 Lap,517045,638.82994530512,590.9960697546,
Women SW 5,1,196009,Ellie,Malfeld,,0:45:50,553576,,,
Women SW 5,2,195820,Elizabeth,Kline,,@ 1 Lap,602803,,,
Women SW 5,3,192380,Michel,Brossmer,,@ 1 Lap,573372,,,
Women SW Open,1,70667,Madigan,Munro,,0:46:09,419957,292.75718092091,292.75718092091,
Women SW Open,2,188238,Michaela,Thompson,,0:46:33,579451,368.76613041246,317.50067538324,
Women SW Open,3,149756,Anna,Dorovskikh,,0:47:45,499925,332.14814609531,330.25729397922,
Women SW Open,4,195512,Natalie,Quinn,,0:48:02,569874,381.2837683631,343.01391257519,
Women SW Open,5,163058,Amelia,Shea,,0:48:03,544989,374.65298274142,355.77053117116,
Women SW Open,6,179548,Abigael,Carron,,0:48:57,573768,377.26299121125,368.52714976713,
Women SW Open,7,46017,Lauren,Zoerner,,0:49:17,362527,376.06158009946,381.2837683631,
Women SW Open,8,37137,Kristin,Weber,,0:49:41,354314,396.65454958363,394.04038695907,
Women SW Open,9,103983,Leslie,Ethridge,,0:49:52,417346,392.58910260889,406.79700555505,
Women SW Open,10,126658,Jorja,Bond,,0:50:10,488116,441.83914821627,419.55362415102,
Women SW Open,11,110900,Haydn,Hludzinski,,0:50:27,415301,439.65256436289,432.31024274699,
Women SW Open,12,69404,Melanie,Carter,,@ 1 Lap,416234,417.1741643145,445.06686134296,
Women SW Open,13,25303,Lisa,Hudson,,@ 1 Lap,223636,458.78334532591,457.82347993893,
