First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridget,Donovan,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 1/2/3 Elite ,5,16,419.22670239835,
Bridget,Donovan,Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,22,23,486.5566535652,
Bridget,Donovan,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,23,24,488.07815304332,
Bridget,Donovan,Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,2,20,373.03271681776,
Bridget,Donovan,Bloomingcross,2011-10-16,Women Elite Women  ,3,17,391.97414608016,
Bridget,Donovan,Fisherman's Park CX,2011-09-18,Women Elite Women  ,5,18,411.02616736209,
Bridget,Donovan,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Women/U23,5,13,429.93228959097,
Bridget,Donovan,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Women/U23,3,11,399.5551951067,
Bridget,Donovan,Ohio State Championships at John Byran State Park,2010-11-28,Elite Women,5,14,404.51869788851,
Bridget,Donovan,Promotion Cross,2010-11-20,Women Cat1/2/3   ,4,8,433.7680887198,
Bridget,Donovan,Infimary Mound,2010-11-14,Elite Women,3,16,396.21477131662,
Bridget,Donovan,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Elite Women,3,13,412.83055934618,
Bridget,Donovan,Bloomington Cyclocross,2010-11-6,Women - 1/2/3 ,3,8,413.97420331853,
Bridget,Donovan,BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Women,3,9,401.19459097561,
Bridget,Donovan,Harbin Park CX,2010-10-10,Elite Women,20,31,429.68459246291,
Bridget,Donovan,Kings Cross Day 2,2010-09-19,Women Cat 1/2/3,2,13,376.59340021152,
Bridget,Donovan,Storm the Greens,2009-12-6,Elite Women,6,12,440.08649359284,
Bridget,Donovan,Cap City Cross,2009-11-15,Elite Women,6,12,428.43364187076,
Bridget,Donovan,BloomingCross - OVCX # 6,2009-10-18,Elite Women,4,9,,
Bridget,Donovan,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,20,24,539.51777471015,
Bridget,Donovan,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,14,18,468.28610182663,
