Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A35+,14,15,401.16795302061,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,11,12,393.25866205798,
Sacramento CX #3,2013-11-2,Men A35+,11,12,367.1942377135,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,26,26,541.59383052421,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,28,34,455.03270975227,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,51,62,432.98198543566,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,21,30,495.58937379372,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,23,34,324.03236966454,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,5,29,348.43653457666,
CrossReno,2015-09-19,Men 45+ Open,15,18,426.04161100948,
Sacramento CX #1,2015-09-27,Men A45+,9,13,396.68304085611,
Sacramento CX #3,2015-10-25,Men A45+,13,18,398.62593434988,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A45+,9,10,402.28663088724,
Sacramento CX #7- Miller Park,2015-12-5,Men A45+,9,11,444.71521597419,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A45+,2,4,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,23,33,441.39851256445,
Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),21,23,424.75160545436,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat P/1/2/3,3,4,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,29,48,408.04013265158,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,25,42,397.6824401583,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,33,43,459.27952819792,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,35,37,488.55667913073,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,17,19,458.64959478318,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,15,16,351.98804308611,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,20,23,437.82832244941,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,12,13,410.77144811423,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,47,91,454.07636831935,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,30,70,384.43594482147,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  SS,3,3,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,14,16,369.65288020752,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,11,15,409.05477807512,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,4,12,327.68815720045,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,DNF,15,512.54332464845,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,15,22,414.68289887944,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,9,20,361.92399446989,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed A,10,13,422.04649856074,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,10,14,413.30583733491,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed A,11,14,436.81597658525,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,DNF,23,506.44760111395,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed A,11,11,475.51656912824,
CX Nation Cup,2019-12-1,Men Senior Open,24,32,344.75662291722,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,9,10,416.64206950232,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed A,11,11,423.77367792943,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed A,9,11,452.88316724141,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,11,12,450.41243387644,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,7,13,383.79461561905,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed A,9,10,430.46508675149,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed A,7,11,403.30506738927,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed A,6,8,395.36640172937,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed A,7,8,442.45661884608,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed A,4,6,378.13235350015,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed A,DNF,7,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed A,6,6,431.25744177235,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed A,4,7,387.9702380491,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed A,5,8,378.81272116744,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed A,7,7,420.80476506893,
Nutty Cross,2022-11-20,Single Speed A,4,5,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed A,6,7,436.90779407516,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed A,6,6,437.07332130739,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A,9,9,482.27537701289,
Bariani CX,2023-10-8,Open Men Singlespeed/A,8,13,415.37861304803,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,10,16,407.29131477997,
NCNCA Cyclocross District Championships,2023-11-5,Men Single Speed Open,5,7,445.7463367971,
Nutty Cross 2023,2023-11-18,Singlespeed A/Tracklocross,5,10,411.73496315183,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A,8,9,445.7463937148,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,11,15,481.97819259125,
