Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,19,45,389.09090909091,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,13,25,262.66119606992,
Tour de Louisville,2007-09-30,A Men,21,27,256.21512303798,
John Bryan Fall Classic,2007-10-7,A Men,13,28,293.44272661003,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,9,34,334.19530566596,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,12,50,324.98310912827,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,20,64,339.10407693136,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,26,62,364.68602652559,
Promotion Cross,2007-11-18,MEN A,10,15,331.58699889763,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,16,22,330.83660894103,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,33,55,423.7377925845,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,49,63,476.85444427338,
