Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,46407,Ben,Carpenter,,30:33,323862,600,460.20049578268,
Beginning Men,2,121007,Walter,Thorn,HBSC,31:20,,600,470.88559925227,
Beginning Men,3,124888,Jason,Thompson,R4C,31:56,,506.29025165691,481.57070272187,
Beginning Men,4,124898,Russ,Morgenson,,32:09,542723,517.94679228195,492.25580619146,
Beginning Men,5,131645,Daniel,Novak,UW CYCLING,32:51,518168,452.76006955376,502.94090966105,
Beginning Men,6,93035,Todd,Karn,R4C,33:26,84010,467.51098082131,513.62601313065,
Beginning Men,7,126164,Nathan,Schreiner,,33:54,549586,551.57336711841,524.31111660024,
Beginning Men,8,107787,Mark,Spencer-coons,Blue Roosters ,33:57,457738,623.2264853221,534.99622006984,
Beginning Men,9,118125,Michael,Popovici,,34:25,,673.5020494462,545.68132353943,
Beginning Men,10,116099,Jon,Chan,,35:09,,673.93916165361,556.36642700902,
Beginning Men,11,17571,David,Hurt,AUDI,35:24,287072,629.58712290471,567.05153047862,
Beginning Men,12,112110,Mark,Mcelwaine,,35:32,,586.65887698696,577.73663394821,
Beginning Men,13,124917,Eric,Brodsky,,35:37,493236,613.95140778782,588.42173741781,
Beginning Men,14,119492,Ed,Ewing,MAJOOR TAYLOR PROJECT,35:49,66345,656.17667587777,599.1068408874,
Beginning Men,15,82022,Edward,Brewer,RITCHEY / G-FORM / DANNYSHANE,35:50,149507,569.60204000511,609.791944357,
Beginning Men,16,116081,Lincoln,Mongillo,,35:54,,619.12409660135,620.47704782659,
Beginning Men,17,127943,Brendon,Mattis,,36:26,,642.39686928677,631.16215129618,
Beginning Men,18,126579,Aaron,Anthony,,36:48,,667.62583256951,641.84725476578,
Beginning Men,19,126581,Chris,Colvin,,37:18,543185,639.03487930813,652.53235823537,
Beginning Men,20,124906,Ed,Anderson,MALICE,38:15,,561.93652546623,663.21746170497,
Beginning Men,21,124911,Shawn,Peerson,TEAM PEERSON,38:24,493205,644.34998859636,673.90256517456,
Beginning Men,22,132657,Chip,Greaves,BLUE ROOSTER,38:27,539742,600,684.58766864415,
Beginning Men,23,126957,Mike,Blackwell,,38:27,,621.00301909463,695.27277211375,
Beginning Men,24,131658,Peter,Mayer,CUCINA FRESCA,38:48,468401,598.15995363083,705.95787558334,
Beginning Men,25,131660,Andre,Tiffany,,39:28,540325,612.69994203854,716.64297905294,
Beginning Men,26,124036,Robert,Beare,,27:02,493203,604.65947863124,727.32808252253,
Beginning Men,27,131659,Michael,Wayong,MAJOR TAYLOR PROJECT,27:03,,609.791944357,738.01318599213,
Beginning Men,28,5500,John,Farrell,,28:42,308875,600,748.69828946172,
Beginning Men,29,116113,Hoang,Tran,,29:55,,673.28093149823,759.38339293131,
Beginning Men,DNF,124893,Sage,Vann,DYNA RACING ( JET CITY VELO ),20:16,487716,513.90490415967,780.7535998705,
Beginning Men,DNF,116111,Juan,Jose ruvalcaba,MAJOR TAYLOR PROJECT,15:27,,699.07964864777,780.7535998705,
Beginning Women,1,131677,Alisha,Jones,HAGENS BERMAN SOCIETY COUNSELING,35:34,461103,516.48413183668,484.94933453107,
Beginning Women,2,127605,Ana,Davis,,38:30,,523.10532039016,514.49941674905,
Beginning Women,3,131685,Molly,Loftus,,26:04,,671.58502985427,544.04949896703,
Beginning Women,4,111250,Ellsa,Kunz,N/A,26:26,568085,550.23183973889,573.59958118502,
Beginning Women,5,123550,Katie,Colvin,,27:40,,638.24872645119,603.149663403,
Beginning Women,6,123557,Kelly,Zuehlsdorff,,28:48,,632.69974562098,632.69974562098,
Beginning Women,7,131665,Heidi,Schillinger,MAJOR TAYLOR,29:23,,635.96392349087,662.24982783896,
Beginning Women,8,104577,Mariah,Maib,MAJOR TAYLOR PROJECT,29:23,,644.68791653549,691.79991005695,
Beginning Women,9,132670,Loretta,Baud,TEAM GROUP HEALTH,29:48,,600,721.34999227493,
Beginning Women,10,132671,Dianay,Johnson,MAJOR TAYLOR PROJECT,30:37,,600,750.90007449291,
Beginning Women,11,126605,Keely,Meyers,MRM RACING,32:05,,676.26654876714,780.45015671089,
Cat. 1/2 Master Men 35+,1,39941,Calvin,Spranger,MAFIA RACING NW,1:10:21,310931,320.16477703793,307.90181971832,
Cat. 1/2 Master Men 35+,2,95070,Steve,Westover,BOOGER,1:10:51,37838,289.86044699609,289.86044699609,
Cat. 1/2 Master Men 35+,3,80903,Rusty,Dodge,FANATIK BIKE CO. RACE TEAM,1:12:15,297179,416.31417502704,352.09072528291,
Cat. 1/2 Master Men 35+,4,30765,Nicholas,Adsero,AXIOM HVAC/CYCLE U NORTH,1:05:16,113072,359.98385361827,374.1851780652,
Cat. 1/2 Master Men 35+,5,67666,Colin,Ferguson,FANATIK,1:06:17,179698,388.38650251213,396.2796308475,
Cat. 1/2 Master Men 35+,6,77533,Andrew,Morrison,SCCA/STARBUCKS CYCLING,1:08:16,369322,399.12860693887,418.37408362979,
Cat. 1/2 Master Men 35+,DNF,17457,Aaron,Mickels,ADVOCARE,9:02,284031,355.17614645538,462.56298919438,
Cat. 1/2 Master Men 45+,1,7518,Doug,Reid,PAIN CAVE PRODUCTIONS (TEAM PCP),1:10:39,68272,302.60197948311,272.76155383497,
Cat. 1/2 Master Men 45+,2,4039,Doug,Graver,MAFIA RACING NW,1:11:26,101059,325.42739104891,278.20645585284,
Cat. 1/2 Master Men 45+,3,96153,Doug,Carlton,KELLER-ROHRBACK,1:11:52,56819,302.14099997963,283.65135787071,
Cat. 1/2 Master Men 45+,4,93011,Chris,Rodde,CUCINA FRESCA,1:11:59,30273,357.70897561783,289.09625988857,
Cat. 1/2 Master Men 45+,5,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:12:33,8332,334.65846653257,294.54116190644,
Cat. 1/2 Master Men 45+,6,4026,Sean,Kelsey,AXIOMHVAC-VOLER-CYCLE U,1:02:44,18854,323.29892799663,299.98606392431,
Cat. 1/2 Master Men 45+,7,4040,Justin,Harman,WOODINVILLE BICYCLE,1:02:48,178752,316.17340298354,305.43096594218,
Cat. 1/2 Master Men 45+,8,79512,Greg,Kauper,BOAT STREET/RCR,1:02:54,221706,312.66457110214,310.87586796005,
Cat. 1/2 Master Men 45+,9,28204,Michael,Brazel,MAFIA RACING,1:03:07,4701,342.78248753004,316.32076997792,
Cat. 1/2 Master Men 45+,10,4053,Steve,Jensen,BICYCLE CENTRES,1:03:33,17785,340.0111931635,321.76567199579,
Cat. 1/2 Master Men 45+,11,16274,Craig,Undem,CYCLE U,1:03:49,36216,351.78049628317,327.21057401365,
Cat. 1/2 Master Men 45+,12,4044,Dale,Plant,KONA,1:04:11,84111,308.54640125608,332.65547603152,
Cat. 1/2 Master Men 45+,13,77053,David,Hull,FREEMOTION,1:04:12,48914,375.50622267774,338.10037804939,
Cat. 1/2 Master Men 45+,14,7601,Rick,Heckenlaible,AUDI,1:04:20,85689,380.44732281272,343.54528006726,
Cat. 1/2 Master Men 45+,15,59622,George,Neffner,WOODINVILLE BICYCLE,1:04:59,391201,351.84362746317,348.99018208513,
Cat. 1/2 Master Men 45+,16,14959,Keith,Rollins,MAFIA RACING,1:05:04,30471,315.68972981391,354.435084103,
Cat. 1/2 Master Men 45+,17,77091,James,Christensen,OLD TOWN BICYCLE,1:05:30,6840,363.35805365638,359.87998612087,
Cat. 1/2 Master Men 45+,18,17388,Chris,Adolf,FELL SWOOP,1:05:39,1204,352.29597844065,365.32488813874,
Cat. 1/2 Master Men 45+,19,18492,John,Alving,APEX/CYCLE U,1:05:43,299088,423.01983253709,370.7697901566,
Cat. 1/2 Master Men 45+,20,44530,Christopher,Fast,BLUE ROOSTER,1:05:49,245931,388.90885337276,376.21469217447,
Cat. 1/2 Master Men 45+,21,61675,Ken,Harmon,PC4MEN CYCLING,1:06:42,360203,367.2917226211,381.65959419234,
Cat. 1/2 Master Men 45+,22,1739,Erik,Olson,CUCINA FRESCA,1:06:57,26714,383.96165225676,387.10449621021,
Cat. 1/2 Master Men 45+,23,72824,Roger,Burton,BLUE ROOSTERS,1:07:03,356781,392.12657671768,392.54939822808,
Cat. 1/2 Master Men 45+,24,62869,Dean,Jasper,RECYCLED CYCLES,1:07:18,,400.94356023202,397.99430024595,
Cat. 1/2 Master Men 45+,25,70584,Chris,Wood,RAVENNA CAPITAL MAN,1:07:46,311109,399.08698308935,403.43920226382,
Cat. 1/2 Master Men 45+,26,16298,Matthew,Oseto,AUDI,1:08:10,59413,394.70753965461,408.88410428169,
Cat. 1/2 Master Men 45+,27,14750,Joe,Martin,MAFIA RACING NW,1:08:12,190617,407.9867180486,414.32900629955,
Cat. 1/2 Master Men 45+,28,2238,Randy,Iddings,AUDI,1:08:26,94612,387.47083023042,419.77390831742,
Cat. 1/2 Master Men 45+,29,4056,LeRoi,Smith,HSP/METIER,1:09:24,181380,368.34570465219,425.21881033529,
Cat. 1/2 Master Men 45+,30,16280,Mike,Gile,DYNA,1:09:40,,341.24244137496,430.66371235316,
Cat. 1/2 Master Men 45+,31,61682,Michael,Marler,SLALOM CONSULTING/FIRST STRIKE VELO,1:09:43,361136,411.19728619874,436.10861437103,
Cat. 1/2 Master Men 45+,32,7596,Justin,Bannerman,ALLEGRO CYCLERY,1:10:39,45053,416.49418425152,441.5535163889,
Cat. 1/2 Master Men 45+,33,24914,Parker,Lund,MAFIA RACING NW,1:10:40,271548,443.17804755037,446.99841840677,
Cat. 1/2 Master Men 45+,34,4967,John,Drenning,DYNA RACING,1:13:48,121908,497.40266556949,452.44332042463,
Cat. 1/2 Master Men 45+,DNF,30780,Matt,Hill,GARAGE RACING/SOURCE ENDURANCE,53:00,131504,328.06765315125,463.33312446037,
Cat. 1/2 Master Men 45+,DNF,34170,Ron,Schmeer,STRANAMANTI CYCLING,35:58,31619,302.0751492657,463.33312446037,
Cat. 1/2 Master Men 45+,DNF,17607,Roy,Colven,BLUE ROOSTER/SCANSNAP,9:27,285221,362.98007932247,463.33312446037,
Cat. 1/2 Men,1,4075,Russell,Stevenson,TREK CXC,1:04:43,74147,219.41112613408,219.41112613408,
Cat. 1/2 Men,2,7646,Toby,Swanson,REVENNA CAPITAL MANAGEMENT,1:07:07,137959,256.48856318601,252.18625502356,
Cat. 1/2 Men,3,17478,Scott,Funston,RAD RACING NW,1:07:53,270185,315.22542314901,259.85090152323,
Cat. 1/2 Men,4,2458,Carson,Miller,TRP FACTORY CX,1:08:01,203931,389.76411859456,267.5155480229,
Cat. 1/2 Men,5,21834,Ben,Jenkins,JENKINS IMAGING,1:08:05,85606,291.30345551402,275.18019452256,
Cat. 1/2 Men,6,72840,Rory,Jack,RECYCLED CYCLES RACING,1:08:21,329332,307.13283720448,282.84484102223,
Cat. 1/2 Men,7,28187,Ian,Tubbs,AUDI,1:08:49,111313,269.23960086218,290.5094875219,
Cat. 1/2 Men,8,28191,Steven,Williams,RECYCLED CYCLES,1:09:13,140978,320.6310966725,298.17413402156,
Cat. 1/2 Men,9,109560,Brian,Mccleerey,AUDI,1:09:25,522452,348.3802412045,305.83878052123,
Cat. 1/2 Men,10,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:09:37,11775,347.6994486752,313.5034270209,
Cat. 1/2 Men,11,64625,Leif,Olson,PC4 MEN,1:09:44,360621,341.74559467552,321.16807352056,
Cat. 1/2 Men,12,4021,Loren,Hanson,AUDI,1:10:14,67417,341.69112040949,328.83272002023,
Cat. 1/2 Men,13,27641,Benji,Perin,RAVENNA CAPITAL,1:10:54,,317.35975898931,336.4973665199,
Cat. 1/2 Men,14,17481,Brayden,Buchanan,RAD RACING NW,1:11:22,285748,362.33531828715,344.16201301956,
Cat. 1/2 Men,15,7688,Michael,Dicenso,MAFIA RACING,1:11:36,269711,320.56778670391,351.82665951923,
Cat. 1/2 Men,16,22475,Steven,Case,TEAM S&M,1:11:45,337346,350.20929849479,359.4913060189,
Cat. 1/2 Men,17,10113,Jim,Wood,333FAB CX FACTORY TEAM,1:12:08,213076,321.43862474065,367.15595251856,
Cat. 1/2 Men,18,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,1:12:21,,358.90106944172,374.82059901823,
Cat. 1/2 Men,19,49652,Tyson,Lashbrook,SET COACHING,1:12:21,329826,318.7074930515,382.4852455179,
Cat. 1/2 Men,20,54568,Jason,Cemanski,CYCLEU/APEX,1:12:28,318408,382.21693576025,390.14989201757,
Cat. 1/2 Men,21,92458,Benjamin,King,RAD RACING NW,1:13:01,284055,414.38627428181,397.81453851723,
Cat. 1/2 Men,22,58821,Dave,Bergart,FITZGERALD'S BICYCLES,1:14:58,,402.39479631824,405.4791850169,
Cat. 1/2 Men,23,17467,Kevin,Hansen,RAVENNA CAPITAL MANAGEMENT,1:05:44,221895,411.7796263267,413.14383151657,
Cat. 1/2 Men,24,77532,Scott,Reed,FISCHER PLUMBING CYCLING TEAM,1:06:09,536633,383.64800613924,420.80847801623,
Cat. 1/2 Men,25,79621,Calder,Wood,RAD RACING NW,1:08:31,391836,346.57843136361,428.4731245159,
Cat. 1/2 Men,26,93019,Michael,Mullen,CUCINA FRESCA,1:10:20,404014,517.07439679173,436.13777101557,
Cat. 1/2 Men,DNF,63102,John,Wolters,TENSPEED HERO,18:27,287592,357.88364860634,451.4670640149,
Cat. 1/2 Men,DNF,54209,Chris,Rippey,MENLO VELO CX,8:52,358809,357.70605785698,451.4670640149,
Cat. 1/2 Women,1,132658,Princess,Peach,LUIGI,44:18,,440,329.27608367354,
Cat. 1/2 Women,2,77815,Tricia,Fleischer,TENSPEED HERO,44:27,350562,382.59565035317,341.97495742096,
Cat. 1/2 Women,3,5133,Kristen,Kelsey,AXIOMHVAC-VOLER-CYCLE U,45:58,269835,362.57871979884,354.67383116837,
Cat. 1/2 Women,4,79601,Heidi,Wood,333FAB CX FACTORY TEAM,46:18,309733,397.01170563761,367.37270491579,
Cat. 1/2 Women,5,154106,Stephanie,Taplin,OLD TOWN BICYCLE,46:45,181386,382.54352756291,380.0715786632,
Cat. 1/2 Women,6,109530,Hillary,King,NEMESIS RACING,47:12,392782,416.32588435459,392.77045241062,
Cat. 1/2 Women,7,18477,Melanie,Lewis,AXIOM HVAC/CYCLE U NORTH,47:27,195970,415.32775456181,405.46932615803,
Cat. 1/2 Women,8,17595,Shannon,Mallory,JAMIS PRO CYCLOCROSS,48:00,285753,419.85233055475,418.16819990545,
Cat. 1/2 Women,9,14979,Jodi,Duquette,ALKI/RUBICON,48:01,588980,429.64890977975,430.86707365286,
Cat. 1/2 Women,10,93065,Marissa,Carr,BICYCLE CENTRES,48:02,,465.87681252075,443.56594740027,
Cat. 1/2 Women,11,59175,Julie,Robertson-zivin,BICYCLE CENTERS,48:26,237676,454.31296476002,456.26482114769,
Cat. 1/2 Women,12,1780,Jadine,Riley,TEAM GROUP HEALTH,48:46,187804,459.28411708883,468.9636948951,
Cat. 1/2 Women,13,124971,Gina,Estep,GROUP HEALTH,49:10,418465,432.08523752597,481.66256864252,
Cat. 1/2 Women,14,67703,Cady,Chintis,TENSPEED HERO,50:02,309452,461.93349472412,494.36144238993,
Cat. 1/2 Women,15,12091,Andrea,Casebolt,RAD RACING NW,51:20,256332,503.13487254618,507.06031613735,
Cat. 1/2 Women,16,1771,Kristi,Berg,AXIOM HVAC/CYCLE U NORTH,51:42,87266,504.45249352254,519.75918988476,
Cat. 1/2 Women,DNF,16332,Naoko,Forderer,DYNA,9:46,253148,466.5699051413,545.15693737959,
Cat. 3 Master Men 35+,1,17776,Greg,Heath,HODALA,43:58,101545,342.21254072296,320.16405478044,
Cat. 3 Master Men 35+,2,88504,Dwaine,Trummert,,44:37,391529,355.52942945111,326.87800870294,
Cat. 3 Master Men 35+,3,96195,Jon,Houk,AUDI,45:08,,402.20508871666,333.59196262545,
Cat. 3 Master Men 35+,4,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,45:19,161052,372.25626341027,340.30591654795,
Cat. 3 Master Men 35+,5,33529,Rick,Jerabek,ALKI/RUBICON,45:30,109646,418.72159209114,347.01987047045,
Cat. 3 Master Men 35+,6,112082,Scott,Kemp,FULL SPEED AHEAD,45:34,191554,454.09656217404,353.73382439295,
Cat. 3 Master Men 35+,7,66251,Richard,Steele,GARAGE RACING,45:56,237198,362.85439773223,360.44777831545,
Cat. 3 Master Men 35+,8,7651,Patrick,Wilder,CYCLEPATH,45:59, 217971,410.9632214816,367.16173223795,
Cat. 3 Master Men 35+,9,87505,James,Hart,DYNA RACING,46:01,339566,412.92540760667,373.87568616046,
Cat. 3 Master Men 35+,10,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,46:11,328238,434.63103040029,380.58964008296,
Cat. 3 Master Men 35+,11,22125,Clive,Pursehouse,MOTOFISH RACING,46:31,290462,430.80788356815,387.30359400546,
Cat. 3 Master Men 35+,12,92979,Jeffrey,Early,DYNA RACING,46:34,487803,449.04707584005,394.01754792796,
Cat. 3 Master Men 35+,13,17431,Mark,Roughgarden,MACHETE SQUAD,46:40,53908,407.32666016052,400.73150185046,
Cat. 3 Master Men 35+,14,24896,Raymond,Tse,PCP RACING,46:54,251818,438.62832200112,407.44545577296,
Cat. 3 Master Men 35+,15,77519,Kozo,Nozawa,BLUE ROOSTER,46:57,388665,467.40407996467,414.15940969547,
Cat. 3 Master Men 35+,16,124042,Michael,Swale,Old Town Bicycle,47:09,480113,456.42953234839,420.87336361797,
Cat. 3 Master Men 35+,17,27616,Justin,Berndt,MAFIA RACING NW,47:20,209652,465.47894054212,427.58731754047,
Cat. 3 Master Men 35+,18,92936,Ruaraidh,Stenson,,47:21,418279,417.40849461919,434.30127146297,
Cat. 3 Master Men 35+,19,17543,Matt,Soja,PCP RACING,47:35,184371,405.30706256016,441.01522538547,
Cat. 3 Master Men 35+,20,130838,jason,Bavuso,BIKESPORT RACING,47:50,283708,446.4112827759,447.72917930797,
Cat. 3 Master Men 35+,21,27637,Clinton,Seal,BICYCLE CENTRES,47:59,254885,395.98277676647,454.44313323048,
Cat. 3 Master Men 35+,22,79556,Jeff,Lynch,BLUE ROOSTER,48:15,256650,438.40209544193,461.15708715298,
Cat. 3 Master Men 35+,23,61602,Jeff,Hsu,TEAM STEAM,48:24,221958,449.21392922695,467.87104107548,
Cat. 3 Master Men 35+,24,23083,Tom,Hayes,MAFIA RACING/FELT/PBR,48:38,,523.23002668589,474.58499499798,
Cat. 3 Master Men 35+,25,14926,Eric,Kolve,,49:22,284746,518.17488139597,481.29894892048,
Cat. 3 Master Men 35+,26,109522,Justin,Pierce,BLUE ROOSTER,50:21,192913,508.99368271674,488.01290284298,
Cat. 3 Master Men 35+,27,16698,Michael,Lee,EXPRESSIVE FIT CYCLE U NORTH,50:42,42231,493.28955410113,494.72685676548,
Cat. 3 Master Men 35+,28,54548,Chuck,Kralovich,SOFT LIKE KITTEN,51:04,388756,526.49276975325,501.44081068799,
Cat. 3 Master Men 35+,29,7553,Nathan,Kiger,RAVENNA CAPITOL MANAGEMENT,51:24,77119,524.19179219057,508.15476461049,
Cat. 3 Master Men 35+,30,77518,Steven,Moe,NEMESIS RACING,52:08,371791,452.7077855881,514.86871853299,
Cat. 3 Master Men 35+,31,11903,Jeff,Evans,CONFLUENCE/DOUBLECHECK,52:12,142720,498.62743583061,521.58267245549,
Cat. 3 Master Men 35+,32,14928,Jason,Sobottka,OLD TOWN BICYCLE,42:48,33406,554.38165152324,528.29662637799,
Cat. 3 Master Men 35+,33,79652,Craig,Hetherington,STANAMANTI,43:19,0046451,551.30631644739,535.01058030049,
Cat. 3 Master Men 35+,34,92941,George,Romer,EUROSPORTS - LEAVENWORTH,44:03,30491,474.563285471,541.724534223,
Cat. 3 Master Men 35+,35,44531,Dodi,Nov,DYNA RACING,45:27,275175,539.34347529067,548.4384881455,
Cat. 3 Master Men 35+,36,34155,Bryan,Hoon,MAFIA RACING NW,45:44,270493,509.20777009281,555.152442068,
Cat. 3 Master Men 35+,37,104544,Adam,Worobec,SCCA/STARBUCKS CYCLING,45:00,492949,412.93575839691,561.8663959905,
Cat. 3 Master Men 35+,37,110348,Matt,Seguin,DYNA RACING,50:56,352202,409.42347505283,568.580349913,
Cat. 3 Master Men 35+,DNF,14916,Aaron,Vanderwaal,MAFIA RACING NW,27:03,236444,406.75210711482,582.00825775801,
Cat. 3 Master Men 45+,1,47457,Randy,Manion,DYNA RACING,44:18,288325,389.51162655613,319.09641459653,
Cat. 3 Master Men 45+,2,100061,Matthew,Mack,PACIFIC BIKE & SKI,44:23,480924,366.73805322385,325.49273580776,
Cat. 3 Master Men 45+,3,109915,Bob,Kruger,NATIVE,45:10,224684,380.0161392063,331.88905701898,
Cat. 3 Master Men 45+,4,93010,Jonathan,Castrodale,HEDONSPEED,45:15,64846,379.46844732232,338.2853782302,
Cat. 3 Master Men 45+,5,44610,Matthew,Clark,333FAB CX FACTORY TEAM,45:17,254302,362.05272482748,344.68169944143,
Cat. 3 Master Men 45+,6,19331,Pat,Weiler,BIKE MASTERS,45:24,71419,388.24130148032,351.07802065265,
Cat. 3 Master Men 45+,7,28158,Matthew,Stanigar,DYNA RACING,45:25,76958,409.15726159466,357.47434186387,
Cat. 3 Master Men 45+,8,17430,Jeff,Aken,PCP RACING,45:28,1266,369.05905042481,363.8706630751,
Cat. 3 Master Men 45+,9,127887,Jeremy,Stafford,JACKS BICYCLE CENTER/HOMEGROWN RACING,45:29,,364.72834276252,370.26698428632,
Cat. 3 Master Men 45+,10,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,46:03,305957,445.93997285145,376.66330549754,
Cat. 3 Master Men 45+,11,17408,John,Herzog,CBS SITUATION YO,46:11,,368.0331100214,383.05962670877,
Cat. 3 Master Men 45+,12,100097,Richard,Bankhead,BLUE ROOSTER,46:12,417821,476.18603112249,389.45594791999,
Cat. 3 Master Men 45+,13,16309,Kempton,Baker,CASCADE BICYCLE STUDIO,46:14,253667,400.41568552994,395.85226913122,
Cat. 3 Master Men 45+,14,54544,Scott,Barr,JACKS BICYCLE CENTER/HOMEGROWN RACING,46:19,2685,417.64890453263,402.24859034244,
Cat. 3 Master Men 45+,15,47928,Paul,Claeys,DYNA RACING,46:28,362192,459.41359840595,408.64491155366,
Cat. 3 Master Men 45+,16,93016,Todd,Reedy,,46:31,457546,424.32240531456,415.04123276489,
Cat. 3 Master Men 45+,17,14661,David,Neubeck,FANATIK CYCLOCROSS RACING TEAM,46:36,136870,418.04927093018,421.43755397611,
Cat. 3 Master Men 45+,18,29306,Christopher,Mendoza,GREEN BIKE TEAM,46:44,132482,429.5837176393,427.83387518733,
Cat. 3 Master Men 45+,19,7570,Mike,Rolcik,RAVENNA CAPITAL MANAGEMENT,46:48,155561,522.4441228359,434.23019639856,
Cat. 3 Master Men 45+,20,17340,Shannon,Kupfer,DANNY SHANE,46:59,171061,423.32100151513,440.62651760978,
Cat. 3 Master Men 45+,21,4967,John,Drenning,DYNA RACING,47:11,121908,497.40266556949,447.022838821,
Cat. 3 Master Men 45+,22,94167,Pat,Miller,HAGENS BERMAN SOCIETY CONSULTING,47:19,416814,448.80878304588,453.41916003223,
Cat. 3 Master Men 45+,23,78552,Kennith,Ramirez,NEMESIS RACING,47:19,255649,444.18363753476,459.81548124345,
Cat. 3 Master Men 45+,24,109909,Shawn,Barrow,NEMESIS RACING,47:25,,463.20824842135,466.21180245467,
Cat. 3 Master Men 45+,25,59562,Forrest,Murphy,AVANTI RACING CLUB,47:25,278903,423.93849229083,472.6081236659,
Cat. 3 Master Men 45+,26,79006,Jack,Stringham,GARAGE RACING,47:26,,476.45638638175,479.00444487712,
Cat. 3 Master Men 45+,27,15011,Nathan,Webster,BLUE ROOSTER,47:26,52142,498.38609874644,485.40076608834,
Cat. 3 Master Men 45+,28,95042,Michael,Clyde,,47:51,,430.82125783981,491.79708729957,
Cat. 3 Master Men 45+,29,77517,Nigel,Newby-house,MOTOFISH RACING,48:02,391617,518.71098469923,498.19340851079,
Cat. 3 Master Men 45+,30,19334,Terry,Buchanan,CASCADE BICYCLE STUDIO,48:35,53812,460.21736408095,504.58972972202,
Cat. 3 Master Men 45+,31,16238,Brett,Gaspers,CYCLE U/APEX RACING TEAM,48:35,222902,483.08235317634,510.98605093324,
Cat. 3 Master Men 45+,32,84256,Frank,O'Brien,,48:35,457570,498.83328080764,517.38237214446,
Cat. 3 Master Men 45+,33,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,48:37,358951,486.78907583935,523.77869335569,
Cat. 3 Master Men 45+,34,61681,Michael,Mcguffin,CUCINA FRESCA,48:41,331382,485.54087508207,530.17501456691,
Cat. 3 Master Men 45+,35,12040,Robert,Trombley,CASCADE BICYCLE STUDIO,49:06,143968,478.86093723279,536.57133577813,
Cat. 3 Master Men 45+,36,61678,Paul,Dinger,1ST YR./TEAM:CUCINA FRESCA,50:05,271936,525.18118169746,542.96765698936,
Cat. 3 Master Men 45+,37,39923,George,Jackson iii,OTB,50:49,256713,476.54928289552,549.36397820058,
Cat. 3 Master Men 45+,38,77551,Jim,Peterson,HSPCC,51:22,,553.53979167051,555.7602994118,
Cat. 3 Master Men 45+,39,39779,Robert,Meyer,JUICE PLUS+,41:09,255751,593.41910080583,562.15662062303,
Cat. 3 Master Men 45+,40,44531,Dodi,Nov,DYNA RACING,42:17,275175,539.34347529067,568.55294183425,
Cat. 3 Master Men 45+,41,84254,Duncan,Mcintosh,,42:26,460976,465.78233117066,574.94926304547,
Cat. 3 Master Men 45+,42,17420,Reeve,Geary,BLUE ROOSTER,43:09,12989,597.43197947911,581.3455842567,
Cat. 3 Master Men 45+,43,93019,Michael,Mullen,CUCINA FRESCA,43:57,404014,517.07439679173,587.74190546792,
Cat. 3 Master Men 45+,44,17417,Ron,Funston,,46:42,186044,582.51735803208,594.13822667915,
Cat. 3 Master Men 45+,DNF,18498,Dominic,D'angelo,BICYCLE CENTRES,29:17,285545,487.16922509872,606.93086910159,
Cat. 3 Master Men 45+,DNF,111387,Michael,Burris,BICYCLE CENTRES,29:18,416676,544.06306689006,606.93086910159,
Cat. 3 Master Men 45+,DNF,72216,Bernie,Miller,GL6 RACING,18:31,50331,435.47351774527,606.93086910159,
Cat. 3 Master Men 45+,DNF,9572,Carl,Anton,N/A,21:09,272872,533.74245645908,606.93086910159,
Cat. 3 Master Men 55+,1,77046,Kevin,Johnson,BLUE ROOSTER,45:18,387564,368.40712830741,368.40712830741,
Cat. 3 Master Men 55+,2,17613,Steve,Krause,PACIFIC BIKE AND SKI,46:48,,456.40723000443,399.95094540544,
Cat. 3 Master Men 55+,3,110371,Ron,Flores,BIKE MASTERS,47:00,237647,465.43875981108,424.38105042069,
Cat. 3 Master Men 55+,4,16313,Matthew,Cazier,20/20 FUEL,47:50,281755,413.759430662,448.81115543594,
Cat. 3 Master Men 55+,5,109523,Billie,Krein,DOUBLECHECK,47:59,19816,455.20101129896,473.2412604512,
Cat. 3 Master Men 55+,6,24694,Robert,Milligan,DYNA RACING,49:44,276787,532.965513597,497.67136546645,
Cat. 3 Master Men 55+,7,54582,Alex,Rising,DYNA RACING,40:45,388923,532.34193029647,522.1014704817,
Cat. 3 Master Men 55+,8,14629,Dave,Stanton,CUCINA FRESCA,41:11,,529.90397112181,546.53157549695,
Cat. 3 Master Men 55+,9,14991,Dave,Hull,,44:20,,562.60249212121,570.9616805122,
Cat. 3 Master Men 55+,10,18575,Len,Throop,,46:03,,569.04813423495,595.39178552745,
Cat. 3 Men,1,50652,Patrick,Dunn,SCCA/STARBUCKS CYCLING,42:46,276042,432.37774000173,339.21679757625,
Cat. 3 Men,2,93044,Layton,Meyers,RAD RACING NW,42:55,,369.34089762338,345.30054523003,
