Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2011-10-23,Elite Women GvA,20,41,300.90050310251,
World Cup #3,2011-11-26,Elite Women GvA,33,45,379.197974099,
World Cup #5,2011-12-18,Elite Women GvA,32,43,393.02964762371,
World Cup #8,2012-01-22,Elite Women GvA,31,45,349.06728416012,
World Championships,2012-01-29,Elite Women,31,36,355.63864353737,
World Cup #4,2012-12-2,Elite women GvA,20,37,327.59418671162,
World Championships,2013-02-2,Elite women,14,31,250.92115149014,
World Cup #1,2013-10-20,Elite women,19,42,295.86769937311,
World Cup #4,2013-12-22,Elite Women,18,50,272.93197826836,
World Cup #5,2013-12-26,Elite Women,26,51,297.69216718661,
World Cup #6,2014-01-5,Women Elite,15,28,278.92762373295,
World Championships,2014-02-1,Women Elite,19,40,269.8973217731,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,12,30,325.11179557825,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Women Elite,2,24,348.33488939082,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,1,16,341.52536307978,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,1,16,341.52536307978,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Women Elite,2,35,287.0618036078,
Giro d'Italia Cross #4 - Padova,2014-12-14,Women Elite,2,25,299.58846451172,
Cyclocross van het Waasland,2014-12-17,Women Elite,7,26,295.10099586819,
World Cup #4,2014-12-21,Women Elite,14,54,259.74556791083,
World Cup #5,2014-12-26,Women Elite,14,51,260.19967839879,
Superprestige #5 - Diegem,2014-12-28,Women Elite,7,50,238.31541786508,
Italian National Championships,2015-01-11,Women Elite,2,41,277.28928858785,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Women Elite,1,17,306.60389861808,
World Cup #6,2015-01-25,Women Elite,17,52,263.6345175674,
World Championships,2015-01-31,Women Elite,14,45,247.39791907858,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,6,32,291.61770115713,
Radcross Illnau,2015-09-27,Women Elite,2,19,302.71948112184,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,14,51,280.83441033022,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,8,51,278.714210628,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Women Elite,1,26,272.83578806358,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,4,32,266.95869776285,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,9,38,277.02122705421,
Ciclocross Città di Schio,2015-11-15,Women Elite,1,26,269.96088222069,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,15,40,283.65618573146,
Ciclocross del Ponte,2015-12-8,Women Elite,3,31,291.97183534168,
World Cup #3 - Namur,2015-12-20,Women Elite,27,63,299.91650998886,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,21,63,276.74920798145,
Azencross / Cross des as,2015-12-29,Women Elite,9,58,249.76438265321,
Giro d'Italia Cross #5 - Roma,2016-01-6,Women Elite,1,16,251.87977891764,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,14,47,264.80965071267,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,23,65,276.03531604367,
World Championships,2016-01-30,Women U23,7,40,277.1268761429,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,8,30,286.63419848155,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,9,53,235.46059986009,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,2,48,240.8937507361,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,5,19,241.85250928842,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,1,35,258.58731417533,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,4,35,237.14873805987,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,6,22,318.42612621514,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,5,23,262.37953266402,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,3,52,203.1618720584,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,8,21,285.0770208182,
Vlaamse Druivencross,2016-12-11,Women Elite,5,24,249.95274983857,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,4,49,215.09577615085,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,6,60,230.81675912527,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,12,57,239.76447778734,
Italian National Championships,2017-01-8,Women Elite,2,7,250.0410366893,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,DNF,44,422.6985299981,
