Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,ALPECIN-DECEUNINCK,0:59:45,,116.49046391322,110.58183952526,
Men Elite,2,76073,Wout,Van aert,,1:00:06,,96.495954642474,115.32809487184,
Men Elite,3,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,1:00:16,,160.53041254153,120.07435021842,
Men Elite,4,22180,Lars,Van der haar,BALOISE TREK LIONS,1:00:17,,113.26796892852,124.820605565,
Men Elite,5,153653,Cameron,Mason,TRINITY RACING CROSS,1:00:34,,167.2917532984,129.56686091159,
Men Elite,6,159496,Pim,Ronhaar,BALOISE TREK LIONS,1:01:01,,151.03998083627,134.31311625817,
Men Elite,7,21155,Jens,Adams,,1:01:07,,141.6636503273,139.05937160475,
Men Elite,8,76075,Quinten,Hermans,ALPECIN-DECEUNINCK,1:01:23,,136.20851272907,143.80562695133,
Men Elite,9,21164,Tim,Merlier,,1:02:09,,182.30470448246,148.55188229791,
Men Elite,10,76074,Daan,Soete,DESCHACHT-HENS-MAES ,1:02:24,,208.39403498974,153.2981376445,
Men Elite,11,81236,Thijs,Aerts,TORMANS CYCLO CROSS TEAM,1:03:14,,176.25712529754,158.04439299108,
Men Elite,12,108208,Lander,Loockx,DESCHACHT-HENS-MAES ,1:03:19,,172.57006273802,162.79064833766,
Men Elite,13,22521,Curtis,White,,1:03:25,,161.95494227855,167.53690368424,
Men Elite,14,129687,Yentl,Bekaert,BALOISE TREK LIONS,1:03:43,,221.94144412997,172.28315903082,
Men Elite,15,25615,Gianni,Vermeersch,ALPECIN-DECEUNINCK,1:04:11,,154.30890209728,177.02941437741,
Men Elite,16,129683,Timo,Kielich,CRELAN - FRISTADS,1:04:12,,180.40912260799,181.77566972399,
Men Elite,17,215887,Matyás,Kopecký,,1:04:27,,211.93977585012,186.52192507057,
Men Elite,18,129682,Thymen,Arensman,,1:04:49,,220,191.26818041715,
Men Elite,19,182702,Klaas,Groenen,,1:05:15,,229.91192048104,196.01443576373,
Men Elite,20,121596,Mathijs,Wuyts,,1:05:44,,216.73498915089,200.76069111032,
Men Elite,21,115023,Seppe,Rombouts,,1:06:01,,191.12762573148,205.5069464569,
Men Elite,22,144670,Dolf,Pemen,,1:06:17,,248.84332638874,210.25320180348,
Men Elite,23,108609,Thibault,Daniel,TEAM FIMA - RDV BIKESHOP ALIAN,1:06:37,,240.59650723467,214.99945715006,
Men Elite,24,149486,Cyprien,Gilles,,1:07:06,,187.88561240617,219.74571249665,
Men Elite,25,108210,Thomas,Verheyen,,1:07:08,,237.20842565224,224.49196784323,
Men Elite,26,152876,Grégory,Careme,,1:07:18,,256.88924602502,229.23822318981,
Men Elite,27,121597,Maarten,Van staeyen,,-3 LAPS,,270.31927141738,233.98447853639,
Men Elite,28,46688,Ben,Frederick,,-3 LAPS,,208.56662775685,238.73073388297,
Men Elite,29,57924,Casey,Hildebrandt,,-3 LAPS,,219.0633187355,243.47698922956,
Men Elite,30,182888,William,Weatherill,HOPE FACTORY RACING,-4 LAPS,,231.61112525454,248.22324457614,
Men Elite,31,178564,Julian,Gebele,,-4 LAPS,,316.11103316843,252.96949992272,
Men Elite,32,205056,Alexander,James,,-4 LAPS,,163.2240107602,257.7157552693,
Men Elite,33,172596,Matthew,Graham-o'regan,,-4 LAPS,,319.24631382565,262.46201061588,
Men Elite,34,169923,Arnau,Pericas figueras,,-4 LAPS,,266.97321587495,267.20826596247,
Men Elite,35,123498,Felipe,Nystrom,,-5 LAPS,,334.27343093317,271.95452130905,
Men Elite,36,112988,Emiel,Jansman,,-5 LAPS,,295.50438947191,276.70077665563,
Men Elite,37,163571,Tetsuki,Kaji,,-5 LAPS,,296.97629645308,281.44703200221,
Men Elite,38,153019,Frederick,Junge,,-5 LAPS,,294.54472820336,286.19328734879,
Men Elite,39,155309,Gauthier,Heymes,,-5 LAPS,,329.39787588905,290.93954269538,
Men Elite,40,169439,Francois,Chastagner,,-5 LAPS,,326.47705027291,300.43205338854,
Men Elite,40,22194,Corne,Van kessel,DESCHACHT-HENS-MAES ,DNF,,154.89386018419,295.68579804196,
Men Elite,41,129681,Florian,Vermeersch,,DNF,,176.23360066256,305.17830873512,
Men Junior,1,202394,Viktor,Vandenberghe,,0:40:23,,278.96955754281,227.83803172682,
Men Junior,2,202395,Wies,Nuyens,,0:41:06,,265.63675001804,232.02076782577,
Men Junior,3,202063,Mika,Vijfvinkel,,0:41:12,,282.77154746004,236.20350392473,
Men Junior,4,145045,Ian,Ackert,,0:41:28,,259.52792206321,240.38624002368,
Men Junior,5,2540,Ian,Brown,,0:42:47,,249.27981184313,244.56897612264,
Men Junior,6,202301,Alessandro mario,Dante,,0:42:49,,309.92033281736,248.75171222159,
Men Junior,7,202443,Rob,Willekens,,0:43:05,,352.32292361623,252.93444832055,
Men Junior,8,212138,Axel,Van den broek,,0:43:06,,322.47645163972,257.11718441951,
Men Junior,9,189223,Sebastian,Veslum,,0:43:07,,455.05699810767,261.29992051846,
Men Junior,10,212764,Tommaso,Bosio,,0:43:08,,330.99046802524,265.48265661742,
Men Junior,11,131803,Leif,Bryan,,0:43:16,,259.12145104077,269.66539271637,
Men Junior,12,202403,Lars,Van loocke,,0:43:22,,313.05992146987,273.84812881533,
Men Junior,13,202528,Bram,Sprangers,,0:43:34,,317.52523768406,278.03086491428,
Men Junior,14,110070,Henry,Rapinz,,0:43:42,,256.72376321869,282.21360101324,
Men Junior,15,201842,Oliver,Peace,,0:43:43,,344.23009277609,286.39633711219,
Men Junior,16,202437,Willem,Janssens,,0:43:45,,329.74560146611,290.57907321115,
Men Junior,17,148351,Mika,Comaniuk,,0:43:56,,282.98270986937,294.76180931011,
Men Junior,18,202401,Yoran,Maertens,,0:43:58,,360.06087286629,298.94454540906,
Men Junior,19,202165,Esteban,Foucher,,0:43:59,,311.62567131013,303.12728150802,
Men Junior,20,212140,Miel,Dekien,,0:44:06,,340.28035686653,307.31001760697,
Men Junior,21,202069,Yaël,Plas,,0:44:06,,328.76907414277,311.49275370593,
Men Junior,22,175729,Paul,Greijus,,0:44:15,,287.92728344849,315.67548980488,
Men Junior,23,212556,Tjalle,Dries,,0:44:30,,340.44321734261,319.85822590384,
Men Junior,24,212393,Alfie,Amey,,0:44:38,,316.01779522218,324.04096200279,
Men Junior,25,202531,Brent,Op de beeck,,0:44:44,,390.19125117054,328.22369810175,
Men Junior,26,207108,Felix,Van hemert,,0:44:45,,389.61246881374,332.40643420071,
Men Junior,27,212881,Rick,Meylender,,0:44:59,,392.88671602653,336.58917029966,
Men Junior,28,175833,James,Halverson,,0:45:19,,268.53121508034,340.77190639862,
Men Junior,29,212618,Nicholas,Travella,,0:45:19,,314.05586252869,344.95464249757,
Men Junior,30,93309,Dillon,Cosper,,0:45:20,,307.00780123297,349.13737859653,
Men Junior,31,212186,Jan,Faltýnek,,0:45:53,,305.89088132307,353.32011469548,
Men Junior,32,202067,Jelte,Jochems,,0:45:54,,274.92345591629,357.50285079444,
Men Junior,33,213259,Lomme,Van den meerssche,,0:45:54,,390.19906020123,361.68558689339,
Men Junior,34,205098,Thijs,Wemmers,,0:46:22,,403.03041821302,365.86832299235,
Men Junior,35,205078,Mees,De vos,,0:46:36,,366.75463048141,370.05105909131,
Men Junior,36,203397,Cyril,Mols,,0:46:45,,412.87294094909,374.23379519026,
Men Junior,37,202410,Hannes,De neve,,0:46:51,,400.09433163034,378.41653128922,
Men Junior,38,212848,Yarne,Vrolix,,0:46:54,,423.619227535,382.59926738817,
Men Junior,39,205077,Milan,De laet,,0:47:34,,415.82640004436,386.78200348713,
Men Junior,40,150210,Filipe,Duarte,,0:47:46,,318.22033418263,390.96473958608,
Men Junior,41,202093,Bo,Van elven,,0:47:50,,443.52651504793,395.14747568504,
Men Junior,42,205099,Joppe,Joije,,0:47:56,,396.18598408523,399.33021178399,
Men Junior,43,212152,Legolas,Ramoudt,,0:47:59,,416.32810975508,403.51294788295,
Men Junior,44,202442,Sem,Janssens,,0:47:59,,456.25942273515,407.69568398191,
Men Junior,45,212160,Cédric,Lens,,0:48:15,,450.65545704657,411.87842008086,
Men Junior,46,212566,Stijn,Honcoop,,0:48:17,,427.81607769197,416.06115617982,
Men Junior,47,146745,Benjamin,Brousseau noel,,0:48:25,,349.13737859653,420.24389227877,
Men Junior,48,205097,Siebren,Antheunis,,0:48:28,,440.44131188138,424.42662837773,
Men Junior,49,213260,Florent,Gueuning,,0:48:40,,445.0505998947,428.60936447668,
Men Junior,50,202103,Quin,De groot,,0:48:40,,390.30259469915,432.79210057564,
Men Junior,51,215489,Kosuke,Endo,,0:49:27,,436.75701766614,436.97483667459,
Men Junior,52,212159,Jules,Monti,,0:50:40,,440.67820777864,441.15757277355,
Men Junior,53,203396,Jente,Ulenaers,,-1 LAP,,445.23689735006,445.3403088725,
Men Junior,54,212157,Sander,Cosyns,,-1 LAP,,424.85773177032,449.52304497146,
Men Junior,55,212864,Jorre,Cardijn,,-2 LAPS,,486.18528495019,453.70578107042,
Men Junior,56,207111,Sven,Hooghordel,,-2 LAPS,,497.12880655961,462.07125326833,
Men Junior,56,202405,Lennert,Van lommel,,DNF,,425.49655512684,457.88851716937,
Men Junior,57,212145,Thorben,Allaer,,DNF,,344.21343122569,466.25398936728,
Men Junior,58,104456,Carden,King,,DNS,,338.07614856597,470.43672546624,
Men Under 23,1,174023,Emiel,Verstrynge,CRELAN - FRISTADS,0:54:13,,150.06733821618,145.87576583599,
Men Under 23,2,161704,Joran,Wyseure,CRELAN - FRISTADS,0:54:15,,176.41883406097,149.32514545146,
Men Under 23,3,174032,Victor,Van de putte,DESCHACHT-HENS-MAES ,0:54:17,,178.24108005161,152.77452506693,
Men Under 23,4,159497,Witse,Meeussen,PAUWELS SAUZEN - BINGOAL,0:54:18,,160.19573001444,156.2239046824,
Men Under 23,5,178417,Dario,Lillo,DESCHACHT-HENS-MAES ,0:54:51,,200.38157959298,159.67328429787,
Men Under 23,6,184957,Jente,Michels,ALPECIN-DECEUNINCK,0:54:54,,164.45822581419,163.12266391334,
Men Under 23,7,174018,Lennert,Belmans,CRELAN - FRISTADS,0:55:08,,204.89288037575,166.57204352881,
Men Under 23,8,181210,Wout,Janssen,,0:55:15,,265.84013079989,170.02142314428,
Men Under 23,9,174014,Ward,Huybs,BALOISE TREK LIONS,0:55:52,,198.99679132803,173.47080275975,
Men Under 23,10,196597,Kay,De bruyckere,PAUWELS SAUZEN - BINGOAL,0:55:52,,276.95219122383,176.92018237522,
Men Under 23,11,159507,Jelle,Vermoote,TORMANS CYCLO CROSS TEAM,0:56:25,,208.12433856819,180.36956199069,
Men Under 23,12,184961,Lorenzo,Masciarelli,,0:56:28,,221.37502303923,183.81894160615,
Men Under 23,13,184976,Lukas,Vanderlinden,PAUWELS SAUZEN - BINGOAL,0:56:46,,226.29340092188,187.26832122162,
Men Under 23,14,186697,Corran,Carrick-anderson,,0:56:46,,195.98916945954,190.71770083709,
Men Under 23,15,196596,Aaron,Dockx,CRELAN - FRISTADS,0:57:00,,195.70026524675,194.16708045256,
Men Under 23,16,190815,Miguel,Rodriguez novoa,,0:57:01,,197.07191062474,197.61646006803,
Men Under 23,17,159513,Pete,Uptegrove,,0:57:03,,225.26222409902,201.0658396835,
Men Under 23,18,159503,Ryan,Cortjens,ALPECIN-DECEUNINCK,0:57:06,,264.78751454197,204.51521929897,
Men Under 23,19,178416,Lars,Sommer,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,0:57:26,,222.0728983155,207.96459891444,
Men Under 23,20,159500,Wout,Vervoort,,0:57:45,,213.62733324395,211.41397852991,
Men Under 23,21,159505,Joachim,Van looveren,,0:58:07,,228.66176250586,214.86335814538,
Men Under 23,22,202060,Menno,Huising,,0:58:10,,229.7928634439,218.31273776085,
Men Under 23,23,196600,Iben,Rommelaere,,0:58:14,,304.62553061541,221.76211737632,
Men Under 23,24,196500,Silas,Kuschla,,0:58:16,,249.23444744587,225.21149699179,
Men Under 23,25,174031,Twan,Van der drift,,0:58:17,,311.89729095784,228.66087660726,
Men Under 23,26,178684,Timothé,Gabriel,TEAM CX TPM,0:58:22,,212.51002786584,232.11025622273,
Men Under 23,27,201838,Bjoern,Koerdt,,0:58:37,,239.76470225367,235.5596358382,
Men Under 23,28,160632,Remon,Delnoije,,0:58:49,,280.29871540532,239.00901545367,
Men Under 23,29,212548,Rens,Teunissen van manen,,0:59:15,,290.25386714139,242.45839506914,
Men Under 23,30,102736,Evan,Russell,,0:59:20,,224.50506902622,245.90777468461,
Men Under 23,31,189860,Alain,Suarez fernandez,NESTA - MMR CX TEAM,0:59:26,,223.3590789888,249.35715430008,
Men Under 23,32,181832,Gustav,Wang,,0:59:27,,333.7983565862,252.80653391555,
Men Under 23,33,180548,Killian,Verschuren,,0:59:29,,239.26152872436,256.25591353102,
Men Under 23,34,159518,Senna,Van cutsem,,0:59:35,,305.41859224669,259.70529314649,
Men Under 23,35,175196,Elio,Clarysse,,0:59:44,,287.08217475937,263.15467276195,
Men Under 23,36,184965,Mauro,Delmé,,0:59:59,,230.1733194544,266.60405237742,
Men Under 23,37,178346,Salvador,Alvarado,,1:00:00,,288.20663560949,270.05343199289,
Men Under 23,38,178647,Bram,Gerritsen,,1:00:07,,282.29967918704,273.50281160836,
Men Under 23,39,165102,Julio,Perez serdio,,1:00:19,,203.3450347096,276.95219122383,
Men Under 23,40,202065,Bart,Kortleve,,1:00:21,,296.12314967752,280.4015708393,
Men Under 23,41,196497,Maximilian,Kerl,,1:00:26,,249.61632731013,283.85095045477,
Men Under 23,42,174212,Jasper levi,Pahlke,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,1:00:59,,275.71956637913,287.30033007024,
Men Under 23,43,178645,James,Potter,,1:01:30,,286.45459599005,290.74970968571,
Men Under 23,44,189912,Geoffrey,Rausch,,-1 LAP,,307.68303649148,294.19908930118,
Men Under 23,45,201852,Sam,Chisholm,,-1 LAP,,273.08046111942,297.64846891665,
Men Under 23,46,196750,Yenthe,Vanhoudt,,-1 LAP,,315.68856048943,301.09784853212,
Men Under 23,47,30413,Cody,Scott,,-1 LAP,,222.17510666836,304.54722814759,
Men Under 23,48,215888,Kas,Van geest,,-1 LAP,,322.62891893155,307.99660776306,
Men Under 23,49,160624,Bodi,Del grosso,,-1 LAP,,240.48285522784,311.44598737853,
Men Under 23,50,180521,Jonas,Mertens,,-1 LAP,,332.94203059824,314.895366994,
Men Under 23,51,180600,Ruben,Meeusen,,-1 LAP,,400,318.34474660947,
Men Under 23,52,196757,Sebastian,Prestage,,-2 LAPS,,344.10221522295,321.79412622494,
Men Under 23,53,196609,Toon,Van den bergh,,-2 LAPS,,305.42152714084,325.24350584041,
Men Under 23,54,98929,Nathan,Knowles,,-2 LAPS,,306.20409394375,328.69288545588,
Men Under 23,55,184971,Senne,Willems,,-2 LAPS,,325.9797546325,332.14226507135,
Men Under 23,56,175202,Senne,D´hollander,,-2 LAPS,,287.04757354835,335.59164468682,
Men Under 23,57,202019,Yani,D´houst,,-2 LAPS,,363.03702064484,339.04102430229,
Men Under 23,58,195211,Jaro,Debruyne,,-2 LAPS,,318.66719584081,342.49040391776,
Men Under 23,59,180523,Ruben,Lembrechts,,-2 LAPS,,304.97149586927,345.93978353322,
Men Under 23,60,196620,Jean-bapiste,Declercq,,-2 LAPS,,324.90786042946,349.38916314869,
Men Under 23,61,175198,Dylan,Strik,,-2 LAPS,,312.97812264681,352.83854276416,
Men Under 23,62,169295,Sullivan,Berry,,-3 LAPS,,302.35038019061,356.28792237963,
Men Under 23,63,207631,Lars,Wit,,-3 LAPS,,421.86328634897,359.7373019951,
Men Under 23,64,212135,Yentl,Seynave,,-3 LAPS,,377.66831561044,363.18668161057,
Men Under 23,65,196603,Damon,Bellon,,-3 LAPS,,318.04487593344,366.63606122604,
Men Under 23,66,159517,Justin,Laevens,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-3 LAPS,,339.62057676121,370.08544084151,
Men Under 23,67,58279,Aiden,Mapel,,-3 LAPS,,334.53196349873,373.53482045698,
Men Under 23,68,192474,Stef,Vermeiren,,-3 LAPS,,374.96693184967,376.98420007245,
Men Under 23,69,161660,Dries,Bruynseels,,-3 LAPS,,292.64565528,380.43357968792,
Men Under 23,70,196624,Niels,Goris,,-3 LAPS,,445.77582155212,383.88295930339,
Men Under 23,71,182027,Siebe,Caems,,-4 LAPS,,367.57631283685,387.33233891886,
Men Under 23,72,165090,Gonzalo,Inguanzo macho,,DNF,,214.5270178683,390.78171853433,
Men Under 23,72,202087,Jesper,Schins,,-4 LAPS,,365.86929450833,394.2310981498,
Men Under 23,73,186745,Filippo,Agostinacchio,SELLE ITALIA - GUERCIOTTI  - ELITE ,DNF,,209.99149402277,397.68047776527,
Men Under 23,74,196611,Senne,Bauwens,,DNF,,297.16438199456,401.12985738074,
Men Under 23,75,166137,Floris,Van tricht,,DNF,,241.70646730494,404.57923699621,
Men Under 23,76,180621,Lukas,Herrmann,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,DNS,,241.88529299089,408.02861661168,
Women Elite,1,178357,Puck,Pieterse,ALPECIN-DECEUNINCK,0:51:31,,187.84498562574,187.84498562574,
Women Elite,2,25756,Lucinda,Brand,BALOISE TREK LIONS,0:51:58,,240.7643455619,199.70283295511,
Women Elite,3,84825,Annemarie,Worst,777,0:52:44,,230.44636014418,207.03322661057,
Women Elite,4,112963,Ceylin,Del carmen alvarado,ALPECIN-DECEUNINCK,0:52:48,,207.75084476329,214.36362026603,
Women Elite,5,18883,Sanne,Cant,CRELAN - FRISTADS,0:53:38,,307.36397702073,221.69401392149,
Women Elite,6,150479,Aniek,Van alphen,777,0:54:42,,223.60913823865,229.02440757695,
Women Elite,7,163168,Kata blanka,Vas,,0:55:09,,225.40937040568,236.3548012324,
Women Elite,8,68672,Maghalie,Rochette,,0:55:25,,340.55786826058,243.68519488786,
Women Elite,9,196632,Leonie,Bentveld,PAUWELS SAUZEN - BINGOAL,0:55:29,,298.51170968481,251.01558854332,
Women Elite,10,146956,Denise,Betsema,PAUWELS SAUZEN - BINGOAL,0:55:54,,206.48038357461,258.34598219878,
Women Elite,11,132484,Francesca,Baroni,PISSEI - GROEP T.O.M,0:56:48,,336.85902386772,265.67637585424,
Women Elite,12,196968,Anne,Tauber,,0:57:16,,440,273.0067695097,
Women Elite,13,129502,Anaïs,Morichon,,0:57:28,,275.29521974691,280.33716316515,
Women Elite,14,196559,Kateřina,Hladíková,BRILON RACING TEAM MB,0:57:36,,397.88301797531,287.66755682061,
Women Elite,15,25520,Annie,Last,,0:57:55,,321.85890187731,294.99795047607,
Women Elite,16,166089,Asia,Zontone,,0:58:12,,360.73390624199,302.32834413153,
Women Elite,17,143865,Raylyn,Nuss,,0:58:17,,274.17023533272,309.65873778699,
Women Elite,18,75651,Lizzy,Gunsalus,,0:58:35,,307.10470220003,316.98913144245,
Women Elite,19,164275,Larissa,Hartog,,-1 LAP,,384.00293438392,324.31952509791,
Women Elite,20,60696,Lucia,Gonzalez blanco,NESTA - MMR CX TEAM,-1 LAP,,289.91336085754,331.64991875336,
Women Elite,21,196633,Mirre,Knaven,,-1 LAP,,403.73378521042,338.98031240882,
Women Elite,22,178359,Julie,Brouwers,,-1 LAP,,364.53234698648,346.31070606428,
Women Elite,23,129810,Jinse,Peeters,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-1 LAP,,349.69960766155,353.64109971974,
Women Elite,24,27414,Ellen,Van loy,,-1 LAP,,363.01811108922,360.9714933752,
Women Elite,25,169023,Sofia,Rodriguez revert,NESTA - MMR CX TEAM,-1 LAP,,332.35540597477,368.30188703066,
Women Elite,26,215908,Bára,Jeå?ãbkovã,BRILON RACING TEAM MB,-1 LAP,,440,375.63228068611,
Women Elite,27,131978,Caitlin,Bernstein,NICE BIKES,-1 LAP,,326.70218630646,382.96267434157,
Women Elite,28,186330,Austin,Killips,NICE BIKES,-1 LAP,,274.64746087313,390.29306799703,
Women Elite,29,168739,Kiona,Crabbé,,-1 LAP,,361.71857192164,397.62346165249,
Women Elite,30,120902,Letizia,Borghesi,,-1 LAP,,390.05761886669,404.95385530795,
Women Elite,31,189956,Iris,Offerein,,-2 LAPS,,406.11137928859,412.28424896341,
Women Elite,32,121073,Anna,Megale,,-2 LAPS,,317.46565894713,419.61464261886,
Women Elite,33,206614,Jenaya,Francis,,-2 LAPS,,362.02086462445,426.94503627432,
Women Elite,34,189957,Kimberly,Boven,,-2 LAPS,,402.4837192213,434.27542992978,
Women Elite,35,132555,Irene,Trabazo bragado,,-2 LAPS,,395.72547883414,441.60582358524,
Women Elite,36,178370,Giada,Borghesi,,-2 LAPS,,397.5471167826,448.9362172407,
Women Elite,37,178637,Camille,Devigne,,-2 LAPS,,413.43359236495,456.26661089616,
Women Elite,38,170010,Ishbel,Strathdee,,-2 LAPS,,410.44269130607,463.59700455161,
Women Elite,39,196843,Pem,Hoefmans,,-2 LAPS,,447.0385021641,470.92739820707,
Women Elite,40,206605,Christiane,Bilodeau,,-3 LAPS,,436.91235943935,478.25779186253,
Women Elite,41,159491,Tessa,Zwaenepoel,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-3 LAPS,,459.87326083523,485.58818551799,
Women Elite,42,202122,Emma,Brouwer,,-3 LAPS,,519.41161460009,492.91857917345,
Women Elite,43,150484,Isa,Pieterse,,-3 LAPS,,481.69463880919,500.24897282891,
Women Elite,44,211326,Zoe,Clay,,-3 LAPS,,394.25307601007,507.57936648437,
Women Elite,45,196998,Adèle,Hurteloup,,-3 LAPS,,439.36477957851,514.90976013982,
Women Elite,46,77823,Maria,Larkin,Cuttin Crew//Donkey Label,-3 LAPS,,406.63860137258,522.24015379528,
Women Elite,47,206288,Floor,Van elsacker,,-3 LAPS,,532.22294589625,529.57054745074,
Women Elite,48,196882,Nette,Coppens,,-3 LAPS,,517.18180645948,536.9009411062,
Women Elite,49,139635,Tine,Rombouts,,-3 LAPS,,497.94834534933,544.23133476166,
Women Elite,50,207039,Giorgia,Secchi,,-3 LAPS,,549.04301389556,551.56172841712,
Women Elite,51,79363,Rachel,Rubino,NICE BIKES,-3 LAPS,,382.96267434157,558.89212207257,
Women Elite,52,190730,Lieke,Van weereld,,-4 LAPS,,599.0717249788,566.22251572803,
Women Elite,53,160956,Kelly,Roberson,,-4 LAPS,,455.76407811515,573.55290938349,
Women Junior,1,202116,Lauren,Molengraaf,,0:37:28,,318.83992348247,298.17002008032,
Women Junior,2,126544,Ava,Holmgren,,0:37:42,,333.70043217018,307.8458043694,
Women Junior,3,126546,Isabella,Holmgren,,0:38:04,,349.52804183783,317.52158865848,
Women Junior,4,201565,Xaydee,Van sinaey,,0:38:28,,369.13630274608,327.19737294756,
Women Junior,5,148614,Vida,Lopez de san roman,,0:39:14,,372.29490716027,336.87315723663,
Women Junior,6,207044,Lore,De schepper,,0:39:14,,440.64232400951,346.54894152571,
Women Junior,7,212168,Puck,Langenbarg,,0:39:45,,457.60275851335,356.22472581479,
Women Junior,8,203445,Lise,Klaes,,0:40:11,,490.75446020779,365.90051010387,
Women Junior,9,108690,Kaya,Musgrave,,0:40:16,,426.02078256865,375.57629439294,
Women Junior,10,213283,Arianna,Bianchi,,0:40:41,,413.91711049463,385.25207868202,
Women Junior,11,201901,Emily,Carrick-anderson,,0:41:02,,481.05520088951,394.9278629711,
Women Junior,12,212616,Messane,Bräutigam,,0:41:05,,487.50295757172,404.60364726017,
Women Junior,13,207001,Jana,Van der veken,,0:41:34,,526.09239950975,414.27943154925,
Women Junior,14,174693,Samantha,Scott,,0:42:02,,347.18489872159,423.95521583833,
Women Junior,15,213288,Sara,Tarallo,,0:42:36,,529.56931694342,433.63100012741,
Women Junior,16,204310,Madeleine,Pollock,,0:42:45,,426.4848574956,443.30678441648,
Women Junior,17,212292,Aroa,Otero taboas,,0:42:49,,445.27250748856,452.98256870556,
Women Junior,18,201903,Florence,Lissaman,,0:43:02,,562.99058607055,462.65835299464,
Women Junior,19,187255,Haylee,Johnson,,0:43:05,,432.02265167427,472.33413728371,
Women Junior,20,212293,Maria,Filgueiras barcenilla,,0:43:06,,458.90841930983,482.00992157279,
Women Junior,21,212583,Bloeme,Kalis,,0:43:42,,525.52522492144,491.68570586187,
Women Junior,22,113474,Geza,Rodgers,,0:43:47,,428.66319015394,501.36149015095,
Women Junior,23,212169,Ilken,Seynave,,0:44:40,,525.54266957857,511.03727444002,
Women Junior,24,201913,Matilda,Mckibben,,0:44:54,,592.83183653833,520.7130587291,
Women Junior,25,212173,Alexe,De raedemaeker,,0:45:04,,570.10159256844,530.38884301818,
Women Junior,26,212174,Lucie,Adam,,0:45:05,,630.92438238404,540.06462730726,
Women Junior,27,201969,Uxia,Soto alvarez,,0:45:05,,443.35882993954,549.74041159633,
Women Junior,28,128998,Elsa,Westenfelder,,0:45:30,,495.39621408454,559.41619588541,
Women Junior,29,204031,Sterre,Hendrickx,,0:45:47,,585.56931114494,569.09198017449,
Women Junior,30,212512,Kaija,Budde,,0:46:59,,563.32111375186,578.76776446356,
Women Junior,31,212177,Maud,Adams,,0:47:13,,611.03568425077,588.44354875264,
Women Junior,32,212875,Meadow,Willems,,-1 LAP,,623.99300569647,598.11933304172,
Women Junior,33,212176,Aoife,Bakovic,,-1 LAP,,611.06734428919,607.7951173308,
Women Junior,34,212179,Imogen,Wolff,,-2 LAPS,,463.61307367792,617.47090161987,
Women Junior,34,201899,Niamh,Murphy,,DNF,,530.05928500137,627.14668590895,
Women Junior,35,205187,Fleur,Moors,,DNS,,322.49131926395,636.82247019803,
