Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite  Open,1,153019,Frederick,Junge,,0:52:30,521501,288.24052135707,253.33873043315,
Men Elite  Open,2,133011,Derrick,Ubbink,,0:53:06,408583,296.13963737671,263.40407310691,
Men Elite  Open,3,17926,Tom,Burke,,0:53:12,179205,249.36880637019,273.46941578067,
Men Elite  Open,4,131903,Scotty,Albaugh,,0:54:28,278675,309.75653691262,283.53475845443,
Men Elite  Open,5,198793,Nick,Beard,,0:56:07,616465,359.31550656679,293.60010112819,
Men Elite  Open,6,105139,Andrew,Hillier,,0:56:36,417307,349.39654576623,303.66544380195,
Men Elite  Open,7,190155,Blake,Graham,,0:57:07,ONE DAY,322.94907559499,313.73078647571,
Men Elite  Open,8,202876,Daniel,Merian,,0:58:07,ONE DAY,333.70888777393,323.79612914947,
Men Elite  Open,9,210683,Spencer,Blaz,,0:59:12,604270,349.21557217711,333.86147182323,
Men Elite  Open,10,43270,Earl,Hillaker,,1:00:25,290407,293.43655340634,343.92681449699,
Men Elite  Open,11,210681,Hunter,Post,,1:04:03,581235,317.7050360388,353.99215717075,
Men Elite  Open,12,16476,Timothy,Saari,,0:43:51,197477,285.34045789617,364.05749984451,
Men Gender Expansive Open,1,210684,Sam,Hansen,,0:34:19,,,,
Men Gender Expansive Open,2,213233,Speedy,Sloth,,0:44:29,,,,
Men Junior Boys 15 18 Juniors,1,213226,Luke,Blazic,,0:36:31,ONE DAY,450,369.25416666667,
Men Junior Boys 15 18 Juniors,2,210685,Elijah,Garris,,0:36:35,604091,366,381.21785714286,
Men Junior Boys 15 18 Juniors,3,177286,Charlie,Laman,,0:38:24,568369,511.8937086733,393.18154761905,
Men Junior Boys 15 18 Juniors,4,210687,Jack,Kozlowski,,0:38:24,543969,397.25,405.14523809524,
Men Junior Boys 15 18 Juniors,5,203476,Charlie,Beeson,,0:39:35,417473,456,417.10892857143,
Men Junior Boys 15 18 Juniors,6,190177,Aidan,Mazak,,0:40:17,608644,444,429.07261904762,
Men Junior Boys 15 18 Juniors,7,213227,Henry,Beck,,0:42:25,625898,450,441.03630952381,
Men Junior Boys 15 18 Juniors,8,166965,Ansel,De jong,,0:30:24,543256,484.54325777757,453,
Men Junior Boys 15 18 Juniors,9,188614,Braden,Tall,,0:31:32,585571,515.19859930542,464.96369047619,
Men Junior Boys 15 18 Juniors,10,203479,Huck,Ellis,,0:32:36,619525,516,476.92738095238,
Men Junior Boys 15 18 Juniors,11,213216,Benjamin,Bae,,0:33:57,645227,450,488.89107142857,
Men Junior Boys 15 18 Juniors,12,213228,Naoki,Matsumoto,,0:34:32,648394,450,500.85476190476,
Men Junior Boys 15 18 Juniors,13,203478,Frank,Anderson,,0:34:35,626150,492,512.81845238095,
Men Junior Boys 15 18 Juniors,14,198777,Samendu,Manoj,,0:30:38,611333,682.81838218315,524.78214285714,
Men Junior Boys 9 14 Juniors,1,42688,Donald,Smith,,0:30:30,587265,544.99767616222,508.8128910399,
Men Junior Boys 9 14 Juniors,2,208725,John,Hoffman,,0:30:37,635304,516.77961431811,537.05031283192,
Men Junior Boys 9 14 Juniors,3,213220,Parker,Crane,,0:31:44,650194,650,565.28773462394,
Men Junior Boys 9 14 Juniors,4,181253,Arlo,Caines,,0:35:47,569283,613.7042916986,593.52515641596,
Men Junior Boys 9 14 Juniors,5,155298,James,Elsberry,,0:39:03,523543,637.10823580942,621.76257820798,
Men Junior Boys 9 14 Juniors,6,120455,Ethan,Miller,,0:30:54,ONE DAY,696.57733038183,650,
Men Junior Boys 9 14 Juniors,7,213221,Will,Wilke,,0:33:25,648152,650,678.23742179202,
Men Junior Boys 9 14 Juniors,8,203491,Sebastian,Garthoff,,0:34:19,594128,664.59917107561,706.47484358404,
Men Junior Boys 9 14 Juniors,9,208726,Matthew,Hoffman,,0:13:31,642918,638.2178940141,734.71226537606,
Men Junior Boys 9 14 Juniors,10,208727,Ivan,Melow,,0:19:05,645422,669.33925556055,762.94968716808,
Men Junior Boys 9 14 Juniors,11,213222,Oliver,Noble,,0:20:17,ONE DAY,650,791.1871089601,
Men Masters Elite  40+,1,166979,Nicholas,Stanko,ANN ARBOR VELO CLUB,0:54:57,397172,297.68849029671,274.77715163377,
Men Masters Elite  40+,2,16482,Simon,Bailey,,0:55:11,160410,312.53862329479,288.16572619647,
Men Masters Elite  40+,3,70459,Brad,Lako,,0:55:24,254600,305.86325244878,301.55430075917,
Men Masters Elite  40+,4,133009,Paul,Nederveld,,0:55:24,255567,351.39983590502,314.94287532187,
Men Masters Elite  40+,5,70428,Ryan,Mathews,,0:57:19,22900,352.65138290449,328.33144988456,
Men Masters Elite  40+,6,16451,John,Osgood,,0:58:14,254343,337.37503003043,341.72002444726,
Men Masters Elite  40+,7,16398,Scott,Goocher,,0:58:43,252116,346.0650188641,355.10859900996,
Men Masters Elite  40+,8,73945,Todd,Freidinger,,1:00:29,163382,385.70047172382,368.49717357266,
Men Masters Elite  40+,9,213210,Eric,Arsenault,,0:54:08,607106,330,381.88574813536,
Men Masters Elite  40+,10,20486,Jason,Para,,0:57:37,192923,382.55274103229,395.27432269806,
Men Masters Elite  55+,1,70708,Michael,Green,,0:36:48,ONE DAY,423.21688058605,333.37952304608,
Men Masters Elite  55+,2,70550,William,Guilbert,,0:37:35,51205,379.76735156114,349.41557154425,
Men Masters Elite  55+,3,43300,Craig,Gietzen,,0:37:52,13211,385.25238604011,365.45162004242,
Men Masters Elite  55+,4,2296,Todd,Frerichs,,0:38:02,197437,376.68026943019,381.48766854059,
Men Masters Elite  55+,5,16396,Jim,Hilditch,,0:38:14,234565,411.61387314961,397.52371703877,
Men Masters Elite  55+,6,43345,John,Meyers,,0:38:34,24231,389.29147124073,413.55976553694,
Men Masters Elite  55+,7,137883,Dell,Todd,,0:40:21,35675,417.21388499373,429.59581403511,
Men Masters Elite  55+,8,70541,Jeffery,Hill,,0:40:49,360937,468.20493377502,445.63186253329,
Men Masters Elite  55+,9,144347,Timothy,Fargo,,0:41:45,378670,502.95821061483,461.66791103146,
Men Masters Elite  55+,10,70529,Tim,Faas,,0:42:02,208526,507.5363000311,477.70395952963,
Men Masters Elite  55+,11,181261,Mark,Eelnurme,,0:42:15,43695,494.76513913426,493.74000802781,
Men Masters Elite  55+,12,70510,Craig,North,,0:42:54,316250,468.04684448052,509.77605652598,
Men Masters Elite  55+,13,52029,Knight,Elsberry,,0:43:52,341640,509.06581357101,525.81210502415,
Men Masters Elite  55+,14,70511,Daniel,Hoffman,,0:38:17,346242,560.49566643501,541.84815352233,
Men Novice  Open,1,151072,Patrick,Collins,RACING GREYHOUNDS,0:29:44,388519,463.69063358702,444.39157852469,
Men Novice  Open,2,188614,Braden,Tall,,0:29:45,585571,515.19859930542,451.22075148721,
Men Novice  Open,3,60769,Aaron,Thomas,,0:30:04,ONE DAY,540,458.04992444973,
Men Novice  Open,4,210698,Cameron,Goins,,0:30:12,606605,513.24226607582,464.87909741225,
Men Novice  Open,5,213211,Alec,Thomas,,0:30:12,ONE DAY,540,471.70827037478,
Men Novice  Open,6,213212,Aaron,Valdez,,0:30:46,ONE DAY,540,478.5374433373,
Men Novice  Open,7,166965,Ansel,De jong,,0:30:46,543256,484.54325777757,485.36661629982,
Men Novice  Open,8,203481,Kyle,Kasten,,0:31:49,ONE DAY,512.77361296985,492.19578926234,
Men Novice  Open,9,213213,Brent,Feeman,,0:32:03,372117,540,499.02496222487,
Men Novice  Open,10,47251,Michael,Manning,,0:32:21,ONE DAY,540,505.85413518739,
Men Novice  Open,11,213214,Jacek,Brauner,,0:32:26,ONE DAY,540,512.68330814991,
Men Novice  Open,12,168854,Kurt,Junge,,0:33:32,546037,511.85639196064,519.51248111243,
Men Novice  Open,13,202863,Gregory,Tall,,0:34:09,65940,543.00634331655,526.34165407496,
Men Novice  Open,14,198801,David,Serrano,,0:34:41,612338,550.16390677384,533.17082703748,
Men Novice  Open,15,166957,Jonathan,Quijano,,0:35:03,544086,540,540,
Men Novice  Open,16,213215,Charles,Hatt,,0:35:14,ONE DAY,540,546.82917296252,
Men Novice  Open,17,211922,Sean,Lowry,,0:35:22,372350,540,553.65834592504,
Men Novice  Open,18,203486,Alexander,Garthoff,,0:36:20,607977,605.55320535095,560.48751888757,
Men Novice  Open,19,8963,Jonathan,Myers,,0:37:04,384832,390.60749296316,567.31669185009,
Men Novice  Open,20,213216,Benjamin,Bae,,0:37:36,645227,540,574.14586481261,
Men Novice  Open,21,203465,Jeffrey,Sanchez-burks,,0:37:44,ONE DAY,581.11629635482,580.97503777513,
Men Novice  Open,22,174707,Tanner,Rowe,,0:38:07,ONE DAY,540,587.80421073766,
Men Novice  Open,23,213217,Matthew,Franson,,0:40:18,ONE DAY,540,594.63338370018,
Men Novice  Open,24,213218,Mark,Scerbo,,0:27:34,ONE DAY,540,601.4625566627,
Men Novice  Open,25,213219,John,Mcclellan,,0:30:21,ONE DAY,540,608.29172962522,
Men Novice  Open,26,181254,Noah,Savona,,0:30:23,589318,617.02361771676,615.12090258775,
Men Novice  Open,27,193251,Braeden,Sawyer,,0:10:58,573006,484.9008199021,621.95007555027,
Men Novice  Open,28,169246,Robert,Noble,,0:22:51,ONE DAY,540,628.77924851279,
Men Novice  Open,29,211924,Jacob,Hamilton,,0:36:34,649648,591.8590149564,635.60842147531,
Men Singlespeed  Open,1,153019,Frederick,Junge,,0:35:43,521501,288.24052135707,263.80966951803,
Men Singlespeed  Open,2,166979,Nicholas,Stanko,ANN ARBOR VELO CLUB,0:35:52,397172,297.68849029671,281.10600935713,
Men Singlespeed  Open,3,43270,Earl,Hillaker,,0:35:52,290407,293.43655340634,298.40234919622,
Men Singlespeed  Open,4,202876,Daniel,Merian,,0:38:52,ONE DAY,333.70888777393,315.69868903532,
Men Singlespeed  Open,5,213225,Matt,Catanzarite,,0:43:00,ONE DAY,400,332.99502887441,
Men Singlespeed  Open,6,125554,Douglas,Knieper,,0:50:25,486934,446.5834881985,350.2913687135,
Men Sport  45+ Open,1,166497,Steve,Marshall,,0:36:41,55391,400,376.29323326609,
Men Sport  45+ Open,2,177278,Edgardo,Reyes,,0:39:48,226202,449.32949127125,383.1071102882,
Men Sport  45+ Open,3,166953,David,Clifton,,0:39:56,444760,429.76881154799,389.9209873103,
Men Sport  45+ Open,4,111977,Corey,Atchison,Qwik Fix,0:39:58,417964,471.03481875947,396.7348643324,
Men Sport  45+ Open,5,70468,Jason,Cotter,,0:39:59,327368,448.99546164933,403.5487413545,
Men Sport  45+ Open,6,184865,Hideomi,Adachi,,0:40:58,557039,441.77441288218,410.3626183766,
Men Sport  45+ Open,7,208735,Brad,Medellin,,0:41:11,ONE DAY,401.88601526043,417.1764953987,
Men Sport  45+ Open,8,184862,Brandon,Deline,,0:41:26,431201,453.03824029017,423.9903724208,
Men Sport  45+ Open,9,166968,David,Hesano,,0:41:47,520390,490.80603887082,430.8042494429,
Men Sport  45+ Open,10,85086,Edwin,Ho,,0:31:16,369604,474.23890224098,437.618126465,
Men Sport  45+ Open,11,177277,Curtis,Williams,,0:31:16,454480,400,444.4320034871,
Men Sport  45+ Open,12,82358,Jeremy,Meyersieck,,0:31:16,389563,407.46795125987,451.2458805092,
Men Sport  45+ Open,13,2219,Jon,Miller,,0:31:17,ONE DAY,525.02795201517,458.0597575313,
Men Sport  45+ Open,14,203480,Patrick,Hoag,,0:31:59,ONE DAY,503.69815062647,464.8736345534,
Men Sport  45+ Open,15,208736,Dan,Appledorn,,0:32:18,617966,458.71245034733,471.6875115755,
Men Sport  45+ Open,16,70555,Terry,Carpenter,,0:32:53,387470,549.57289432325,478.5013885976,
Men Sport  45+ Open,17,120330,Anders,Gustafson,,0:33:28,400182,612.26877720685,485.3152656197,
Men Sport  45+ Open,18,70481,Paul,Mann,,0:33:35,346114,496.25853057719,492.1291426418,
Men Sport  45+ Open,19,213235,Conrad,Schewe,,0:34:16,ONE DAY,400,498.9430196639,
Men Sport  45+ Open,20,16471,Jeff,Hencher,,0:35:12,INTL-CAN,553.99055051471,505.756896686,
Men Sport  45+ Open,21,135584,Lonnie,Welch,,0:36:26,480321,545.04590248204,512.5707737081,
Men Sport  45+ Open,22,198802,Brad,Davison,,0:36:56,610788,556.92889436385,519.3846507302,
Men Sport  45+ Open,23,177748,Michael,Dunlap,,0:38:15,569448,641.80298500618,526.1985277523,
Men Sport  45+ Open,24,213236,Ralf,Mielke,,0:40:12,,400,533.0124047744,
Men Sport  45+ Open,25,82363,Paul,Heirtzler,,0:10:09,128854,671.3371928055,539.8262817965,
Men Sport  45+ Open,25,213237,Michael,Michalik,,0:43:57,ONE DAY,400,546.64015881861,
Men Sport  Open,1,203477,Matthew,Heirtzler,,0:36:46,593754,429.25,340.92643288849,
Men Sport  Open,2,154514,Jeremy,Daum,,0:36:46,374020,323.05462106097,349.00535226771,
Men Sport  Open,3,158198,Jason,Koch,,0:37:17,538466,409.59144961016,357.08427164692,
Men Sport  Open,4,202877,Blake,Beddow,,0:37:17,288614,364.4283135257,365.16319102613,
Men Sport  Open,5,70458,Paul,Mckeighan,,0:37:19,ONE DAY,430.33909211968,373.24211040535,
Men Sport  Open,6,56915,Christopher,Roper,,0:38:08,ONE DAY,416.37377372285,381.32102978456,
Men Sport  Open,7,213229,Drew,Cummins,,0:38:21,448061,400,389.39994916377,
Men Sport  Open,8,164674,Stephen,Spry,,0:38:43,543986,436.43152173345,397.47886854299,
Men Sport  Open,9,198772,Jim,Vanker,,0:39:05,ONE DAY,537.93688291517,405.5577879222,
Men Sport  Open,10,203473,Kyle,Kwaiser,,0:39:15,637043,464.16433070093,413.63670730141,
Men Sport  Open,11,115085,Marc,Langlois,,0:39:24,454409,410.69961161646,421.71562668063,
Men Sport  Open,12,213230,Adam,Hockley,,0:39:45,,400,429.79454605984,
Men Sport  Open,13,16456,Ryan,Mckinnie,,0:40:01,222912,440.35909367415,437.87346543905,
Men Sport  Open,14,202860,Alex,Errington,,0:41:06,646456,505.04580725895,445.95238481827,
Men Sport  Open,15,6439,Greg,Johnson,,0:41:29,211378,433.17119316209,454.03130419748,
Men Sport  Open,16,151072,Patrick,Collins,RACING GREYHOUNDS,0:41:48,388519,463.69063358702,462.11022357669,
Men Sport  Open,17,193251,Braeden,Sawyer,,0:42:07,573006,484.9008199021,470.18914295591,
Men Sport  Open,18,213231,Jordan,Downing,,0:32:59,ONE DAY,400,478.26806233512,
Men Sport  Open,19,210717,Fernando,Bales,,0:33:04,ONE DAY,599.25946039589,486.34698171434,
Men Sport  Open,20,158196,Justin,Mcnally,,0:33:59,473629,566.62253804917,494.42590109355,
Men Sport  Open,21,213232,Brian,Gorman,,0:37:01,ONE DAY,400,502.50482047276,
Men Sport  Open,22,72860,Joshua,Welch,,0:40:43,ONE DAY,400,510.58373985198,
Women Elite  Open,1,202871,Erin,Omara,,0:50:08,553847,469.83923288409,404.04771655418,
Women Elite  Open,2,70692,Amanda,Schaap,,0:51:45,342042,434.5741489492,424.12335039526,
Women Elite  Open,3,185253,Claire,Reinert,,0:53:06,544621,442.41234001398,444.19898423635,
Women Elite  Open,4,137844,Victoria,Cane,,0:53:36,493753,442.10436618676,464.27461807743,
Women Elite  Open,5,115986,Valerie,Hyrman,,0:54:32,434202,484.60892791213,484.35025191851,
Women Elite  Open,6,117467,Kari,Alsager,,0:54:49,456530,497.36526208394,504.4258857596,
Women Elite  Open,7,184870,Marie,Deline,,0:55:25,585992,484.35025191851,524.50151960068,
Women Elite  Open,8,152994,Tracy,Berman,,0:56:34,400193,502.89941178719,544.57715344176,
Women Elite  Open,9,177281,Elizabeth,Callison,,1:01:50,556875,532.55912980123,564.65278728285,
Women Junior Girls 15 18 Juniors,1,213238,Charlotte,Rosinski,,0:40:23,604009,,,
Women Junior Girls 15 18 Juniors,2,198796,Cosette,Serrano,,0:36:58,612341,,,
Women Junior Girls 15 18 Juniors,3,203494,Maja,Kwaiser,,0:41:24,626101,,,
Women Junior Girls 9 14 Juniors,1,213223,Sylvia,Ellis,,0:38:42,568411,,,
Women Junior Girls 9 14 Juniors,2,198780,Kathryn,Wolgast,,0:27:30,610800,,,
Women Junior Girls 9 14 Juniors,3,193725,Amalia,De jong,,0:20:04,563625,,,
Women Junior Girls 9 14 Juniors,4,213224,Olivia,Brauner,,0:22:03,ONE DAY,,,
Women Novice  Open,1,211926,Taryn,Surtees,,0:32:37,585476,507.4285640376,474.87688375085,
Women Novice  Open,2,177281,Elizabeth,Callison,,0:32:55,556875,532.55912980123,506.02435673557,
Women Novice  Open,3,210710,Jennifer,Roper,,0:34:36,ONE DAY,542.93525199734,537.1718297203,
Women Novice  Open,4,203471,Isabelle,Salley,,0:37:32,ONE DAY,590.62829574868,568.31930270502,
Women Novice  Open,5,188618,Marcy,Hoopingarner,,0:39:04,576693,608.30525563081,599.46677568974,
Women Novice  Open,6,16343,Kimberly,Turner,,0:27:01,626292,611.72986027643,630.61424867447,
Women Novice  Open,7,208732,Alyssa,Mcnally,,0:27:55,645269,671.5357093584,661.76172165919,
Women Novice  Open,8,164435,Charlotte,Collins,,0:30:43,,637.3775587173,692.90919464391,
Women Singlespeed  Open,1,137844,Victoria,Cane,,0:30:57,493753,,,
Women Singlespeed  Open,2,117467,Kari,Alsager,,0:31:30,456530,,,
Women Singlespeed  Open,3,152994,Tracy,Berman,,0:32:54,400193,,,
Women Sport  Open,1,202871,Erin,Omara,,0:29:24,553847,469.83923288409,413.52427954441,
Women Sport  Open,2,184870,Marie,Deline,,0:32:09,585992,484.35025191851,442.84363644752,
Women Sport  Open,3,185253,Claire,Reinert,,0:32:44,544621,442.41234001398,472.16299335062,
Women Sport  Open,4,210710,Jennifer,Roper,,0:35:00,ONE DAY,542.93525199734,501.48235025373,
Women Sport  Open,5,211930,Alexandra,Akemann,,0:36:29,373524,505.30797241295,530.80170715684,
Women Sport  Open,6,208039,Bellamy,Millynn,,0:36:48,628726,671.90549963161,560.12106405994,
Women Sport  Open,7,125544,Sarah,Garrett,,0:36:59,346608,600.70549166192,589.44042096305,
Women Sport  Open,8,172215,Rika,Adachi,,0:38:01,565804,577.30687612254,618.75977786615,
Women Sport  Open,9,188618,Marcy,Hoopingarner,,0:39:15,576693,608.30525563081,648.07913476926,
Women Sport  Open,10,199288,Jenni,Wolgast,,0:28:39,617214,627.6513387916,677.39849167237,
