Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,8,24,316.35650679436,
Sacramento CX - Discovery Park,2008-11-9,Open Single Speed,14,23,386.25993828314,
CXSR #1: Youth Community Park,2009-11-7,Mens 35 A,12,14,358.28571428571,
CXSR #1: Youth Community Park,2009-11-7,Mens SS B,4,8,,
Lion of Fairfax,2010-10-16,Single Speed,1,11,372.90775785514,
Monkey Cross #1,2010-10-23,Singlespeed Men A,1,6,347.26023462921,
Monkey Cross #2,2010-11-27,Singlespeed A,4,6,409.13780579391,
Monkeycross #4,2010-12-18,Mens SS A,3,5,,
Stafford Lake CX,2011-11-6,Men B SS,5,13,400.35224248382,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),54,66,496.41045121974,
Santa Rosa Cup #2,2011-12-18,Single Speed A,4,6,379.47816068652,
Santa Rosa Cup #2,2012-11-17,B 35 Men,11,16,425.69269044216,
Santa Rosa Cup #3,2012-12-16,A Men 35+,12,12,322.46665027642,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B35+,3,16,393.60240938278,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,7,35,393.38036327714,
Santa Rosa CX Cup #1,2013-10-19,Masters B 35+,5,15,395.40993532192,
Sacramento CX #3,2013-11-2,Men B35+,6,28,379.6931665405,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,7,44,436.41512580869,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 45+,3,15,355.47283910555,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,8,40,390.60917602437,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,10,22,440.10854698689,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,14,23,451.35455754279,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,10,20,442.56560434758,
Sacramento CX #2,2015-10-11,Men B45+,9,35,395.07469723581,
Sacramento CX #4,2015-10-31,Men B45+,16,29,446.3571834112,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters B 45+,4,15,401.14338388961,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,13,24,456.62148655781,
