First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Suppan,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,3,36,291.25640565682,
Jason,Suppan,Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,6,27,359.55734719029,
James,Pooler,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,5,33,291.3951199318,
Phillip,Hines,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,8,13,405.15275490745,
James,Pooler,Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,27,14,360.83129840316,
Jared,Zollars,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,47,20,473.82730132168,
Jared,Zollars,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,50,21,483.94512640613,
Jason,Suppan,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,3,10,336.14015978605,
Jason,Suppan,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,6,21,336.6622961987,
Jared,Zollars,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 19-29,5,7,426.38679381148,
Jared,Zollars,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,8,14,396.34435863177,
Jason,Suppan,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,1,31,299.05305367962,
Jason,Suppan,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,1,13,296.66705680163,
James,Pooler,HoliCX3,2018-10-20,Mens Open 1-5 (Open),3,12,307.51263893001,
Jason,Suppan,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 1/2/3,7,8,345.50580316934,
James,Pooler,Smokin' Grass on the Farm,2018-09-16,Men 35-44 Masters 35+,1,11,304.7286534045,
James,Pooler,Smokin' Grass on the Farm ,2017-10-29,Men Masters 35+,3,7,355.79403245365,
James,Pooler,Forest Hills Cyclocross,2017-10-22,Men Masters 35+,1,7,319.68385130604,
James,Pooler,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,1,23,329.22419558282,
Unknown,Rider,Freer Cross Festival ,2017-10-15,Men  Cat 5,1,7,317.20879058375,
James,Pooler,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,4,27,347.42412390228,
James,Pooler,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,3,14,323.58454591674,
Aaron,Hershberger, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 40-44,4,11,358.59535101769,
Michael,Woode,Hocking River Rumble,2016-10-1,Men Sr  4/5,13,36,487.58669598102,
Aaron,Hershberger,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,13,23,376.17921803375,
Michael,Woode,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,12,75,436.39721822147,
Michael,Woode,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,17,68,457.60124486052,
Ryan,Mcloughlin,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,59,107,502.84110810747,
Aaron,Hershberger,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,16,23,425.04439388315,
Aaron,Hershberger,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 1/2/3,6,9,378.70693720053,
Maxwell,Salinger,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 4,2,18,413.44309248428,
Aaron,Hershberger,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,17,21,425.07592678549,
Aaron,Hershberger,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,18,22,449.00049298628,
Aaron,Hershberger,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,12,16,408.02579797928,
Aaron,Hershberger,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 1/2/3,7,12,414.90864430811,
Aaron,Hershberger,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),17,34,366.85046062146,
Aaron,Hershberger,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,14,28,338.01546330659,
Aaron,Hershberger,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,21,29,405.17097299939,
Wesley,Jones,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,22,24,478.52186791005,
Wesley,Jones,Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,16,20,467.62912590624,
Aaron,Hershberger,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 35 39,6,10,388.24970252268,
Aaron,Hershberger,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,17,27,381.73452175992,
Andrew,Purcell,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,18,27,390.36649375505,
Andrew,Purcell,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,1,22,340.15174134003,
Andrew,Purcell,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,1,24,386.73974878515,
Aaron,Hershberger,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,14,31,351.68966900242,
Aaron,Hershberger,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,16,26,385.97632050248,
Aaron,Hershberger,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,23,28,441.41735311,
John,Lorson,Solon CX,2012-11-11,Men Cat 3/4 ,1,18,349.63955509899,
John,Lorson,Solon CX,2012-11-11,Men Cat 1/2/3/4 Singlespeed ,2,11,342.04596303983,
Matt,Celek,Orrville Cross,2011-10-9,Men Cat 3/4  ,6,21,358.80372291975,
