Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,86,125,594,
Hyattsville CX,2009-10-11,Cat 4 Men                ,35,72,553.52535866577,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,31,44,583.30358675678,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,85,116,644.75571543656,
All Hallows CX,2009-10-31,Cat4,18,39,533.45086902465,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,44,57,611.80385867883,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,61,67,630.29333154164,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,71,88,669.86890987075,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,DNF,63,,
Charm City Cross Day 2,2010-09-19,B Masters,90,98,628.49278856873,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,DNF,97,720.07194115278,
Hyattsville CX,2010-10-10,Masters 3/4 35+,80,92,701.11138397103,
All Hallows Cross,2010-10-30,Masters 3/4 35+,56,61,687.39222544977,
Kinder Kross,2010-10-31,Master 3/4,28,38,633.10806069898,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,76,88,675.22455575,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,58,71,649.73776196512,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,70,79,703.5402061751,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,19,21,624.53830640554,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,38,93,525.89403594247,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,42,78,549.93233539218,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,DNF,46,677.93068795813,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,DNF,89,744.59211810936,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,44,65,586.02105675992,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,22,33,543.6344738675,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,DNF,98,757.5678763264,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,57,94,566.46618694392,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,74,97,645.32520859395,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,DNF,58,733.56939291896,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,67,87,643.98747000573,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,42,51,639.25248306706,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,DNF,39,601.48146629058,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,40,523.56748906773,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,40,49,656.64310697027,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,70,563.0522306729,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,65,712.47765559256,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,28,645.05645730333,
Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,14,15,598.77493821839,
