Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Junior Men 10-14,5,7,664.51551189287,
All Hallows CX,2009-10-31,Junior,2,2,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Juniors Under 18,5,6,471.66666666667,
2009 MABRA Cyclocross Championships,2009-11-29,Junior Boy 15-18,DNF,6,,
Charm City Cross,2010-09-18,U19 Men,5,7,469.44524102358,
Charm City Cross Day 2,2010-09-19,U19 Men,1,4,,
Ed Sander Memorial Cyclocross,2010-09-26,Junior 15-18 Open,8,10,484.52358446734,
Hyattsville CX,2010-10-10,Junior 15-18 Open,5,7,,
All Hallows Cross,2010-10-30,Junior 15-18 Open,4,5,,
Howard County Double Cross Day 2,2010-11-21,Junior 15-18 Open,5,6,,
Charm City Cross Day 2,2011-09-18,Category:            12              Amateur U19 M,9,12,603.85013706305,
Hyattsville Cyclocross,2011-10-9,Men 4,52,80,594.87062364008,
Kinder 'Kross,2011-10-30,Cat 4 Men,28,32,622.31963200461,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,39,40,632.42147278494,
