Race Name,Race Date,Category Name,Place,Total Racers,Points
Pisgah Brewery CX,2016-10-9,Womens Beginner,3,12,540,
Furman Cyclocross Classic ,2016-11-20,Women Collegiate,1,2,,
NCCX Race #12,2016-12-11,Women Cat 4,7,16,596.61060970274,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,5,25,481.2205206683,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,5,21,477.40882292313,
Grant Park CX,2019-10-6,Women Juniors 15-18 Open,1,2,,
Grant Park CX,2019-10-6,Women Cat 3/4,2,8,473.35363975005,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,29,37,542.92162442266,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,28,33,562.39745315834,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  4/5 Cat,4,17,512.88307272276,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,-GravelMTB Open,4,4,,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate C,2,5,,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Collegiate C,2,3,,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open -GravelMTB,10,11,638.22777192601,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate C,1,4,,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate C,1,4,,
