First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Martin,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open Masters 35+,3,14,266.70304727309,
Eric,Martin,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open Masters 35+,7,12,323.97278550881,
Eric,Martin,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open Masters 35+,4,15,294.40303655482,
Eric,Martin,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open Masters 35+,5,14,300.22391433807,
Stephanie,Uetrecht,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Women 35+,4,12,392.59071929994,
Robert,Uetrecht,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,13,20,359.17726989491,
Stephanie,Uetrecht,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Women 35+,4,12,401.96358996318,
Robert,Uetrecht,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,18,32,359.98387943946,
Stephanie,Uetrecht,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Women 35+,7,15,457.57033959408,
Stephanie,Uetrecht,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Women 35+,2,10,413.1655548389,
Robert,Uetrecht,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,25,26,433.86766338789,
Stephanie,Uetrecht,JubelCross,2022-09-18,Category 1/2 Masters Women 35+,2,8,404.11474546653,
Michael,Brown,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,16,55,310.15987052691,
Michael,Brown,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,3,48,276.18825945386,
Michael,Brown,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,18,78,296.07326832262,
Michael,Brown,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,2,42,286.04472277379,
Michael,Brown,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,14,63,298.32176949957,
Michael,Brown,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,3,31,285.02413994986,
Michael,Brown,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,4,34,287.22120112688,
Michael,Brown,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,25,63,362.16372118729,
Michael,Brown,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,7,51,302.70795518452,
Michael,Brown,Bridge City CX Day 1,2021-10-9,Open 50+,6,48,288.50780037201,
Eric,Martin,Thrilla CX Series,2021-09-30,Category 1/2 Masters Men 35+,3,6,316.06269632767,
Eric,Martin,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Men 35+,2,7,327.06262787158,
Robert,Uetrecht,Corn Cross,2021-09-18,Masters 50+ Open,5,45,342.39608742082,
Eric,Martin,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Men 35+,2,6,324.75443254153,
Eric,Martin,Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Open,2,9,326.05025229282,
Robert,Uetrecht,Can Chaser CX,2021-09-11,Masters 50+ Open,5,17,401.0213776739,
Michael,Coe,Can Chaser CX,2021-09-11,Masters 50+ Open,15,17,627.63668577754,
Michael,Brown,Left Coast CX,2021-08-29,Masters Open 50+,1,16,278.80195812954,
Stephanie,Uetrecht,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,10,29,407.71692726528,
Michael,Brown,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,28,71,313.76932333166,
Robert,Uetrecht,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,68,93,437.16169817724,
Michael,Jones,Bridge City CX,2019-11-24,Open Men 1/2/3,43,106,303.73529127841,
Michael,Brown,Bridge City CX,2019-11-24,Open Masters Men 35+,9,80,274.6531489172,
Robert,Uetrecht,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,5,59,287.08302092013,
Stephanie,Uetrecht,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Women,5,12,445.2383708199,
Robert,Uetrecht,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,4,63,272.35395034464,
Stephanie,Uetrecht,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,23,23,604.67424310931,
Michael,Brown,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,10,34,285.63108305174,
Robert,Uetrecht,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,2,47,287.28309863419,
Matt,Reeves,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,42,52,486.25777932878,
Michael,Brown,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,4,24,257.97239313827,
Robert,Uetrecht,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,4,51,289.25304738762,
Michael,Brown,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,5,36,249.27751507561,
Michael,Brown,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,11,42,281.09553686253,
Robert,Uetrecht,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,5,77,281.59427877528,
Stephanie,Uetrecht,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,5,13,446.26001494161,
Robert,Uetrecht,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,2,72,276.42913606757,
Kyle,Wuepper,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,9,58,307.55169873712,
Stephanie,Uetrecht,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,3,20,385.52495344446,
Michael,Brown,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,16,40,323.45475061065,
Michael,Brown,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,7,55,266.43720372047,
Robert,Uetrecht,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,8,88,285.67991795553,
Kyle,Wuepper,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,15,78,316.60396328747,
Michael,Brown,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,7,49,271.24400651837,
Robert,Uetrecht,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,17,62,293.88424297033,
Michael,Brown,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,5,21,289.5717292017,
Eric,Martin,Cross Cascades Cyclocross Races,2019-09-15,Open Masters 1/2 35+,1,6,,
Robert,Uetrecht,Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,7,18,349.90439784882,
Stephanie,Uetrecht,Cross Cascades Twilight Race,2019-09-14,Women Pro/1/2,6,8,437.21917154756,
Michael,Brown,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,4,20,288.68221419883,
Robert,Uetrecht,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,10,22,344.31441209686,
Robert,Uetrecht,Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,10,21,339.11953699313,
Stephanie,Uetrecht,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,6,11,504.54792459223,
Robert,Uetrecht,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,4,39,328.79836635259,
Michael,Brown,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,5,18,312.01922666068,
Stephanie,Uetrecht,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 1/2,6,11,496.42826501231,
Robert,Uetrecht,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,20,46,410.78982172056,
Robert,Uetrecht,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,21,23,456.74870326478,
Stephanie,Uetrecht,West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,14,20,508.46382723659,
Michael,Brown,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,28,67,319.92071737424,
Stephanie,Uetrecht,West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,17,22,549.77804471982,
Michael,Brown,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,27,69,311.97266621127,
Stephanie,Uetrecht,West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,16,22,518.38859218431,
Michael,Brown,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,30,74,317.47332423687,
Stephanie,Uetrecht,West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,20,24,548.85434994168,
Michael,Brown,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,25,76,300.05951070769,
Stephanie,Uetrecht,West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,19,21,564.17638447764,
Michael,Brown,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,29,67,319.05677254296,
T,Henshall,Idaho Wafflecross Series,2013-11-10,Men  1/2,8,9,367.80106005799,
Robert,Uetrecht,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,97,151,408.96127214112,
Rebecca,Bozarth,Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,28,29,603.34376043043,
Andrew,Sargent,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,35,80,300.41046813343,
Andrew,Sargent,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,39,98,303.00204335258,
