Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men u23,36,56,260.52224912331,
Cross Nationals Day 4,2007-12-16,Collegiate Men,102,113,415.89619144333,
Charm City Cross,2008-09-21,B Men                       100 Starters,19,81,382.82808009989,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,23,30,412.81786198752,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,20,26,300.37313812218,
Kelley Acres Cross,2008-10-5,Cat 123 MENS,DNF,16,376.39572723476,
Chimborazo,2008-10-11,Mens A,5,13,320.36033387249,
Bryan Park Cross,2008-10-12,Men's A,6,11,335.38333846407,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,29,85,373.69843278347,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,24,26,358.66928555227,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,23,54,414.93431729541,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,DNF,25,318.85652634173,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,7,66,347.34329004732,
Urban Cross,2008-11-9,Men Cat3/4                                        ,DNF,39,538.70723379473,
Urban Cross,2008-11-9,Men Cat1/2/3                                      ,11,15,378.66317859258,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men A,2,5,,
Virginia Cyclocross Series Final ,2008-12-6,A Men,5,8,,
Capital 'Cross Classic,2008-12-7,Elite Men,15,17,314.60874868935,
Cross Nationals Day 4,2008-12-14,Elite Men,60,70,315.8601045373,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,17,67,351.26985692103,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,13,125,305.19385847386,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,24,35,359.41953301745,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,A Men,9,14,328.11289702896,
Richmond Festival of Cross- Bryan Park,2009-10-11,A Men,7,17,302.31299082508,
Granogue Cross UCI C2,2009-10-17,B Men,20,104,348.17300345797,
Wissahickon Cross,2009-10-18,B Men                           ,20,94,358.09910390572,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,20,32,343.2038448721,
Tech Cross 1 & 2,2009-11-8,Men - Pro 1/2,2,6,,
Urban Cross,2009-11-15,1/2/3 Men ,12,21,361.52261481615,
2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,DNF,22,,
DCCX,2010-10-24,Single Speed,8,28,371.83635791802,
DCCX,2010-10-24,Mens 1/2/3,26,27,387.80563308586,
Virginia State Championships,2010-11-28,Pro12,8,8,391.61189739729,
Virginia Cyclocross Series Final,2010-12-4,Men 123,11,12,382.21564237548,
Frogs on the Farm,2011-10-2,Men 1-2-3,5,6,335.46750075881,
DCCX,2011-10-23,SINGLESPEED,16,41,397.40147537903,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,69,110,451.53319646858,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,47,114,404.44825334197,
VACX Turkey Run Cross,2012-09-30,Men 1-2-3,3,3,,
VACX Turkey Run Cross,2012-09-30,Single Speed M/W,2,7,367.66671023049,
Richmond Festival of Cross,2012-10-7,Mixed  Singlespeed ,2,6,381.68277293545,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,25,43,432.24024260817,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,DNF,39,398.2856176312,
Urban Cross at IX,2012-10-28,Men Single Speed Senior ,2,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men  Single Speed ,1,6,,
Bennetts Creek Cyclocross Race,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,1,6,357.31650367744,
Virginia Cyclocross State Championships,2012-11-25,Mixed OPEN SINGLE SPEED ,1,11,312.91835386323,
Trashmore Cross,2012-12-1,Men Cat 1/2/3/4/5  open,3,9,365.84693542962,
Trashmore Cross,2012-12-1,Men Cat Pro/1/2/3  open,DNF,9,489.31162682118,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,SINGLE SPEED OPEN,9,23,367.97964971602,
Luray Caverns CX,2012-12-9,Men Singlespeed  ,5,9,404.25109777714,
VACX Finals,2012-12-16,Men  ss ,3,3,,
Jamestown Cyclocross,2013-09-14,Mixed SS Men / Women,1,5,,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Singlespeed,1,4,,
VCU Collegiate Cyclocross,2013-11-3,Men Singlespeed,1,8,353.52766718203,
Luray Caverns CX,2013-11-24,Men Singlespeed,3,9,349.50916449635,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed SINGLESPEED,3,11,358.35674790293,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,72,106,437.87113936126,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,45,100,387.67053305564,
Jamestown Cyclocross,2014-09-13,Men  1/2/3,9,13,443.72185327547,
Jamestown Cyclocross,2014-09-13,Singlespeed,1,8,326.62191830811,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,19,112,325.15200737188,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,10,112,306.1801385744,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,SS 10+ Open,1,6,,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,28,39,352.63769789212,
Winchester AppleCross,2014-09-28,Single Speed Open,2,26,318.1139458162,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,3,41,307.73060141393,
Richmond Festival of Cross Day 1,2014-10-4,Singlespeed,1,7,358.03954433979,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 1/2/3,7,9,393.80139520128,
Hyattsville CX,2014-10-5,Men Single Speed Open,5,28,328.17290246589,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,32,53,379.01147007946,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,6,50,308.54598602463,
DCCX Day 1,2014-10-18,Men Single Speed Open,4,28,304.85128969558,
DCCX Day 2,2014-10-19,Men Single Speed Open,5,29,314.13500553963,
Storm Eva Bandman,2014-10-26,Single Speed Open,8,55,285.5889556132,
Miller School of Albemarle Cyclocross,2014-11-1,Men Singlespeed,1,5,,
Ed Sander Memorial Cyclocross,2014-11-2,Men Single Speed Open,1,15,291.95064413409,
Tech Cross After Dark VACX#10,2014-11-8,Single Speed,1,5,,
Schooley Mill Cross ,2014-11-9,Men Single Speed Open,2,22,286.18169825183,
Rockburn Cross,2014-11-16,Men Single Speed Open,6,21,332.57380154593,
Rockburn Cross,2014-11-16,Men Cat 1/2/3,19,23,397.91462867705,
Luray Caverns CX,2014-11-23,Single speed,2,5,,
VACX State Championships,2014-11-30,SINGLESPEED,6,6,436.32732224136,
Capital 'Cross Classic,2014-12-7,Men Single Speed Open,10,17,394.42202304623,
Shields Lake CX 2014,2014-12-14,Open Singlespeed 18+,7,11,431.58364957855,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Singlespeed 18+ Open,7,11,431.58364957855,
GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,13,13,462.87203385804,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,70,135,368.65410068561,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,41,56,409.89167447749,
Luray Caverns CX,2015-09-12,Men 1-23,8,8,344.90028312276,
Hyattsville CX,2015-10-4,Men Single-Speed Open Open,5,31,321.22503214768,
Charm City Cross Day 1,2015-10-10, Men Pro,DNF,63,381.91057650585,
Charm City Cross Day 2,2015-10-11,Men Pro,53,60,376.75748743406,
Schooley Mill CX,2015-10-18,Singlespeed,DQ,20,556.5865201516,
DCCX Day 1,2015-10-24,Singlespeed,4,23,348.05241724222,
DCCX Day 2,2015-10-25,Singlespeed,4,34,342.62081651206,
Ed Sander Memorial CX,2015-11-1,Single-Speed Open,8,22,389.59651136321,
Tacchino CX,2015-11-8,Single-Speed Open,DNF,22,680.50423382711,
Rockburn Cross,2015-11-15,Men Single Speed Open,15,29,414.34489748461,
US National Championships Day 4,2016-01-8,Men Singlespeed,89,133,465.81126289886,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,15,20,333.28877404056,
Luray Caverns CX,2016-09-10,Men CAT 1-23,7,9,359.69150267489,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,DNF,62,386.30539845686,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,44,60,333.92486558512,
Jingle Cross Day 1,2016-09-23,Men Open Pro,DNF,41,323.26746969026,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,28,39,363.77961584233,
Richmond Festival of CX Day 1,2016-10-1,Singlespeed Open,3,7,390.53944744289,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 1/2/3,3,8,311.10034780178,
Richmond Festival of CX Day 2,2016-10-2,Singlespeed Open,3,7,387.1718119853,
Richmond Festival of CX Day 2,2016-10-2,Men Cat 1/2/3,4,6,266.71146502949,
DCCX Day 1,2016-10-22,Men Single Speed Open,2,43,304.87160736324,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,30,35,361.3973438621,
Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,DNF,18,403.11663959575,
Trashmore Cross,2016-11-13,Men Single Speed,3,8,338.08128840453,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,6,44,335.38667145584,
SLCX,2016-12-10,single speed,3,10,333.64588790646,
BikenetiCX,2016-12-11,Open Singlespeed,2,37,290.76505445732,
Rustbucket Races,2016-12-17,Singlespeed,3,19,327.44470766389,
Richmond Festival of CX,2017-10-14,Singlespeed,2,8,333.93177495222,
Richmond Festival of CX,2017-10-15,Singlespeed,2,10,314.48250985554,
DCCX Day 1,2017-10-21,Men Open Singlespeed,15,56,333.26348868078,
DCCX Day 2,2017-10-22,Men Open Singlespeed,DNF,57,559.64304984509,
Tacchino CX,2017-10-29,Men Open Singlespeed,8,12,385.71421758026,
Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,4,24,310.68495855767,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Singlespeed,1,11,320.63053152626,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Men's PRO 1/2/3,3,6,,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,9,28,371.9683989164,
DCCX Day 2,2018-10-21,Men Singlespeed Open,21,43,412.19799370542,
BikenetiCX,2018-11-18,Men Open Singlespeed,14,43,384.82788255955,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,13,39,374.73511758303,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,15,25,398.47995501012,
DCCX - Day 1,2019-10-19,Men Singlespeed,16,46,342.16504587556,
DCCX - Day 2,2019-10-20,Men Singlespeed,11,28,337.89710550906,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Single Speed,4,20,334.05617373373,
